"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99730","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case against Asia Bibi and about the decision to impose the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against Muslims and religious minorities, at the highest levels in Pakistan. We have consistently pressed the government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and I will ensure that we continue to do both of these things.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T14:57:54.1637285Z","http://data.parliament.uk/resources/99730/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99730/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan authorities on the case of Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210993"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/99741/answer",,,,,"20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/99742/answer",,,,,"20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe",,"2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey",,"Lord Empey","HL2158"
"http://data.parliament.uk/resources/93788","Ministry of Defence","false","2014-10-27","<p>The purpose of the memorandum of understanding signed in January 2014 is to facilitate greater co-operation and joint training, in particular between the Colombian Navy and the Royal Navy, with co-operation in counter-narcotics as a primary intent. A number of activities have, since January 2014, been either implemented or completed including a visit to Cartagena by HMS Portland; and a Colombian Navy officer is currently a student at the Royal College of Defence Studies.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:49:03.779043Z","http://data.parliament.uk/resources/93788/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93788/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93788/answer/previousversion/24040","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any projects contained in the Memorandum of Understanding between his Department and the Colombian Ministry of Defence signed in January 2014 have been designed and executed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210959"
"http://data.parliament.uk/resources/93789","Ministry of Defence","false","2014-10-28","<p>Routine defence staff talks took place in Colombia in January 2014 and covered all aspects of the UK/Colombia defence relationship including military education and training, defence transformation and our ongoing programme of counter narcotics assistance for Colombia.</p>","Rayleigh and Wickford","Mr Mark Francois","210961","2014-10-28T16:55:40.8643719Z","http://data.parliament.uk/resources/93789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93789/answer/previousversion/24043","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has had discussions with the Colombian government in the last six months on future security assistance from the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210960"
"http://data.parliament.uk/resources/93798","Department for Education","false","2014-10-27","<p>The total of £650,000 of central Government funding has been allocated to the College of Social Work in the current financial year. £200,000 has been provided by the Department for Education, with the Department of Health providing the remaining £450,000.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:18:58.1163904Z","http://data.parliament.uk/resources/93798/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93798/answer",,,,,"60","Education","Education","2014-10-16","College of Social Work","1","House of Commons","To ask the Secretary of State for Education, how much central Government funding has been allocated to the College of Social Work from each Department in the 2014-15 financial year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210862"
"http://data.parliament.uk/resources/93865","Department for Transport","false","2014-10-24","<p>The Highways Agency is delivering the biggest ever programme of investment in our national roads – £24 billion from the start of this current Parliament through to 2021. This will ensure we have a strategic road network that continues to help sustain economic growth and meet the needs of the road user.</p><p> </p><p>Work is planned very carefully to minimise disruption as far as possible, and to ensure the safety of road users and road workers. Where the Agency has to close lanes for safety reasons, this is done at quieter times and at night when possible. They aim to keep motorways open during works rather than closing them and diverting traffic onto local roads less suitable for motorway traffic. Also, a high proportion of road works are lifted on bank and seasonal holidays to limit disruption to road users.</p><p>The Highways Agency has a process in place for the planning of road works, referred to as the Network Occupancy Management process. This process sets out the procedures for the management of road space occupancy with the primary objective of reducing road user delay. In simple terms, the process was designed to aid the Agency in its legal obligation, under Section 59 of the New Roads and Street Works Act 1991; to coordinate and where possible minimise the impact of works. The process provides a clear definition of roles and responsibilities and a set of structured management procedures.</p><p>The process is underpinned by a road space booking system which was designed to provide accurate and up to date information on lane closures on the Strategic Road Network. This system is populated with all planned road works and analyses their proximity and timing to other works. The system also includes a delay cost model allowing the impact of occupation on traffic to be estimated which supports an evidence based decision making approach embodied in the process.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-24T10:43:21.9295331Z","http://data.parliament.uk/resources/93865/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/93865/answer",,,,,"27","Transport","Transport","2014-10-16","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department issues to the Highways Agency on phasing works on motorways to reduce congestion and journey times; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","210898"
"http://data.parliament.uk/resources/93866","Department for Transport","false","2014-10-24","<p>To maintain the strategic road network in a safe and serviceable condition, it is inevitable that Highways Agency road works will need to be undertaken at several locations at any one time throughout the year. Maintenance work is programmed to achieve good value for money and minimise disruption to road users. The majority of work is undertaken overnight to reduce lane closures when the motorway is busy.</p><p> </p><p>In planning major road works on the M18 and the M1, the option of breaking construction into a number of smaller sequential phases was considered, however this would have had the impact of prolonging the overall duration of construction and therefore the length of time road users were disrupted.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-24T10:44:31.8642645Z","http://data.parliament.uk/resources/93866/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/93866/answer",,,,,"27","Transport","Transport","2014-10-16","M18","1","House of Commons","To ask the Secretary of State for Transport, if he will investigate the reasons why the roadworks on the M18 motorway were not phased to take place after the completion of the roadworks on the M1 motorway south of junction 32.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","210899"
"http://data.parliament.uk/resources/92787","Department for Business, Innovation and Skills","false","2014-10-23","<p>Government has been supporting Lord Davies’ voluntary business-led strategy for the advancement of all women, irrespective of ethnicity or disability. These measures are working. Women now account for 22.8% of board members in FTSE100 companies, up from 12.5% in February 2011.And there are no all-male boards in the FTSE 100 down from 21 in 2011.</p><p> </p><p> </p><p> </p><p>We do not collect statistics for, and FTSE 100 companies do not have to report on, the number of disabled or ethnic minorities on their boards.</p><p> </p><p> </p><p> </p><p>In September 2014 The Financial Reporting Council published an updated UK Corporate Governance Code, including changes to the preface highlighting the importance of diversity on the board. This includes gender, race and a wide range of other factors including difference of approach and experience.</p><p> </p><p>On 30 September the Secretary fo Business Innovation and Skills also announced his support for a business led initiative to support wider ethnic diversity on boards.</p><p> </p>",,"Baroness Neville-Rolfe",,"2014-10-23T16:37:38.7268947Z","http://data.parliament.uk/resources/92787/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/92787/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what progress has been made with achieving diversity on corporate boards; and what percentages of (1) women, (2) disabled people, and (3) black and minority ethnic people there are on the boards of FTSE 100 companies.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2023"
