"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541138","Department for International Trade","false","2016-09-09","<p>The EU is currently negotiating a trade deal with Mercosur. Until we have left the EU, the UK will remain a member of the EU with all of the rights and obligations that membership entails.</p><p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. The Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. The Government is currently reviewing its trade policy. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-09-09T13:52:28.8Z","http://data.parliament.uk/resources/541138/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-20","Trade Agreements: Mercosur","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to negotiate a trade deal with the Mercosur trading bloc.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","43476"
"http://data.parliament.uk/resources/541139","Department for International Trade","false","2016-09-09","<p>I refer the hon.Member to the answer given by my rt hon. Friend the Minister for the Cabinet Office, Ben Gummer, on 6 September 2016, UIN: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-09-02/44131/" target="_blank">44131</a>.</p>","North Somerset","Dr Liam Fox",,"2016-09-09T12:01:48.043Z","http://data.parliament.uk/resources/541139/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2016-07-20","Department for International Trade: Ministers","1","House of Commons","To ask the Secretary of State for International Trade, which Minister in his Department has responsibility for tackling corruption.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43581"
"http://data.parliament.uk/resources/541140","Department for International Trade","false","2016-09-09","<p>The Department is continuously seeking to identify and share best practice from across the UK.</p><p>The Department works in partnership with Swindon &amp; Wiltshire Local Enterprise Partnership (LEP) and Swindon Borough Council to deliver foreign direct investment to Swindon. My officials will continue to work with them to look at further examples of best practice.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-09T12:10:02.58Z","http://data.parliament.uk/resources/541140/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-20","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, if his Department will look at examples of best practice in attracting foreign direct investment (a) in Swindon and (b) across the UK.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","43670"
"http://data.parliament.uk/resources/540113","Department for International Trade","false","2016-09-05","<p>There have been no representations from non-governmental organisations on the reported use of arms sold by Britain to Saudi Arabia in Yemen.</p>","Wyre Forest","Mark Garnier",,"2016-09-05T16:59:47.92Z","http://data.parliament.uk/resources/540113/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-19","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received from non-governmental organisations on the reported use of arms sold by Britain to Saudi Arabia in Yemen.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","43357"
"http://data.parliament.uk/resources/540120","Department for International Trade","false","2016-07-26","<p>The UK is a Member of the WTO in its own right. However, in leaving the EU, we will need to update the terms of our WTO membership where, at present, our commitments are applied through the EU as a whole.</p><p> </p><p>We recognise the need to work with the EU and with other WTO Members in order to ensure a smooth transition which minimises the disruption to our trading relationships with other WTO Members, including developing country Members and our closest trading partners.</p><p> </p>","Wyre Forest","Mark Garnier",,"2016-07-26T14:38:45.567Z","http://data.parliament.uk/resources/540120/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-19","World Trade Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of how long it will take to negotiate the UK's membership of the World Trade Organisation when the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43432"
"http://data.parliament.uk/resources/540121","Department for International Trade","false","2016-09-01","<p><strong> </strong></p><p>The Rt hon Member will be aware that my Rt hon Friend the Prime Minister has created a new Department for International Trade, which is responsible for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. We are building up our trade policy capability. ​The new Department has begun a process to recruit and train staff to work on the UK’s trade policy. We will adapt the resource devoted to trade policy in line with future demands.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Chelsea and Fulham","Greg Hands","43398 ; 43430","2016-09-01T08:42:49.443Z","http://data.parliament.uk/resources/540121/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-19","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many trade negotiators are employed by his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43433"
"http://data.parliament.uk/resources/540122","Department for International Trade","false","2016-09-01","<p>I refer the Rt hon Member to the answer of 21 July to UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-07-13/42585/" target="_blank">42585</a>.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-01T08:45:19.473Z","http://data.parliament.uk/resources/540122/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-19","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of how long it will take to negotiate bilateral trade deals with (a) USA, (b) China, (c) Japan, (d) Canada and (e) other large non-EU trading partners once the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43431"
"http://data.parliament.uk/resources/540123","Department for International Trade","false","2016-07-25","<p>It is in the interests of all parties to secure an agreement that provides the basis for the fullest possible market access. The timescale will partly be determined by the discussions held prior to Brexit.</p><p> </p>","Wyre Forest","Mark Garnier",,"2016-07-25T14:24:04.413Z","http://data.parliament.uk/resources/540123/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-19","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of how long it will take to negotiate a trade deal with the EU after the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43429"
"http://data.parliament.uk/resources/540124","Department for International Trade","false","2016-09-01","<p><strong> </strong></p><p>The Rt hon Member will be aware that my Rt hon Friend the Prime Minister has created a new Department for International Trade, which is responsible for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. We are building up our trade policy capability. ​The new Department has begun a process to recruit and train staff to work on the UK’s trade policy. We will adapt the resource devoted to trade policy in line with future demands.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Chelsea and Fulham","Greg Hands","43430 ; 43433","2016-09-01T08:42:50.333Z","http://data.parliament.uk/resources/540124/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to hire third party contractors to support its work on trade negotiations; what the duration of such contracts will be; and what estimate his Department has made of the cost to the public purse of such contractors over the lifetime of those contracts.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43398"
"http://data.parliament.uk/resources/540125","Department for International Trade","false","2016-09-01","<p><strong> </strong></p><p>The Rt hon Member will be aware that my Rt hon Friend the Prime Minister has created a new Department for International Trade, which is responsible for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. We are building up our trade policy capability. ​The new Department has begun a process to recruit and train staff to work on the UK’s trade policy. We will adapt the resource devoted to trade policy in line with future demands.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Chelsea and Fulham","Greg Hands","43398 ; 43433","2016-09-01T08:42:50.427Z","http://data.parliament.uk/resources/540125/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the number of trade negotiators required to negotiate the UK's trade deals when the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43430"
