"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312386","Treasury","false","2021-04-29","<p>Throughout the pandemic, the government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. To do this, the government has put in place a package of support which will provide businesses and individuals with certainty over the coming months, even as measures to prevent further spread of the virus change. The cumulative cost to the government of the support has been £352 billion since the start of the pandemic.</p><p> </p><p>Thanks to people’s hard work and sacrifice, supported by the success of the initial stages of the vaccine rollout, there is now a path to reopening the economy. We will continue to take a flexible but cautious approach as we review restrictions, and as measures to control the virus change it is right that government support should also evolve. Because of this, we will keep all impacts and policies under review.</p><p> </p><p>To ensure that individuals and businesses have time to plan as the economy reopens in line with the easing of restrictions, schemes such as the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, business grants and loans, and business rates and VAT relief are continuing beyond the end of the Roadmap.</p>","Salisbury","John Glen",,"2021-04-29T07:47:57.063Z","http://data.parliament.uk/resources/1312386/answer","Biography information for John Glen","http://data.parliament.uk/resources/1312386/answer",,,"14","Treasury","Treasury","2021-04-27","Government Assistance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library any contingency plans his Department has prepared in the event that additional economic support is required as a result of a further wave of covid-19.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188144"
"http://data.parliament.uk/resources/1312387","Cabinet Office","false","2021-04-29","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-04-29T11:21:16.227Z","http://data.parliament.uk/resources/1312387/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312387/answer","UKSA's final response to PQ188145.pdf","UKSAs response to PQ188145 ","53","Cabinet Office","Cabinet Office","2021-04-27","Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of trends in the level of exports from each region and nation of the UK in each month since January 2021; and if he will place that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188145"
"http://data.parliament.uk/resources/1312388","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:41:43.407Z","http://data.parliament.uk/resources/1312388/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312388/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-27","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to make covid-19 testing available to employers and their workforces beyond the Summer of 2021.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188146"
"http://data.parliament.uk/resources/1312390","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T11:06:15.46Z","http://data.parliament.uk/resources/1312390/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312390/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the sectoral distribution of local authority covid-19 support funding; and if he will place a copy of that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188147"
"http://data.parliament.uk/resources/1312392","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully",,"2021-04-29T08:58:07.703Z","http://data.parliament.uk/resources/1312392/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1312392/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Business Premises: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support and guidance on ventilation during the covid-19 outbreak is being made available to businesses.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188148"
"http://data.parliament.uk/resources/1311620","Treasury","false","2021-04-27","<p>At the start of the pandemic, HMT and HMRC received a large number of requests for easements, all of which were considered, resulting in more than 80 COVID-19 related easements and exemptions being introduced to support businesses and individuals since March 2020, with many of these still in place.</p><p> </p><p>The Government took a principled approach to changing the rules for the Statutory Residence Test so that any individual within certain critical sectors working on COVID-19 related activity would have benefited from the exemption.</p><p> </p><p>For further details, please see the statement published by the Prime Minister’s office on 23 April:<br> https://www.gov.uk/government/news/information-relating-to-the-ventilator-challenge-and-the-statutory-residence-test</p>","Hereford and South Herefordshire","Jesse Norman","186024","2021-04-27T14:40:26.423Z","http://data.parliament.uk/resources/1311620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1311620/answer",,,"14","Treasury","Treasury","2021-04-22","Taxation: Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) individuals and (b) organisations made representations to his Department on the change to the Statutory Residence Test announced on 9 April 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186020"
"http://data.parliament.uk/resources/1311621","Treasury","false","2021-04-27","<p>COVID-19 measures and guidance related to the Statutory Residence Test (SRT) have been estimated to have a negligible cost to the exchequer. This is because they will in most cases preserve what an individual's tax residence determination would be in the absence of COVID-19.</p><p> </p><p>The number of individuals affected by the change is expected to be small.</p><p> </p><p>Further information is available in the corresponding Tax Information and Impact Note on GOV.UK:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/895361/Statutory_Residence_Test.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/895361/Statutory_Residence_Test.pdf</a></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","186022","2021-04-27T14:42:40.953Z","http://data.parliament.uk/resources/1311621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1311621/answer",,,"14","Treasury","Treasury","2021-04-22","Taxation: Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the number of people who have been affected by the change to the Statutory Residence Test announced on the 9 April 2020 in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186021"
"http://data.parliament.uk/resources/1311622","Treasury","false","2021-04-27","<p>COVID-19 measures and guidance related to the Statutory Residence Test (SRT) have been estimated to have a negligible cost to the exchequer. This is because they will in most cases preserve what an individual's tax residence determination would be in the absence of COVID-19.</p><p> </p><p>The number of individuals affected by the change is expected to be small.</p><p> </p><p>Further information is available in the corresponding Tax Information and Impact Note on GOV.UK:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/895361/Statutory_Residence_Test.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/895361/Statutory_Residence_Test.pdf</a></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","186021","2021-04-27T14:42:41.017Z","http://data.parliament.uk/resources/1311622/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1311622/answer",,,"14","Treasury","Treasury","2021-04-22","Taxation: Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the effect on revenue to the Exchequer of the change to the Statutory Residence Test announced on 9 April 2020 in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186022"
"http://data.parliament.uk/resources/1311623","Cabinet Office","false","2021-04-29","<p>On 16 March, the Prime Minister launched the ventilator challenge to meet the UK’s need for mechanical ventilators to fight COVID-19. Following a sift of more than 5,000 initial offers of help, Cabinet Office held preliminary talks with potential suppliers and manufacturers and began a process to assess and develop shortlisted designs and scale them up. The programme was headed by a team of officials from the Government Commercial Function in the Cabinet Office. The NAO has published a comprehensive report on the programme which can be found <a href="https://www.nao.org.uk/wp-content/uploads/2020/09/Investigation-into-how-the-Government-increased-the-number-of-ventilators.pdf" target="_blank">here</a>.</p><p>During the process, 12 technical design reviews were held with the teams of companies working together on designs, staffed by clinicians, the MHRA and officials, the reviews looked at the feasibility of a design delivering the full range of functionality required. Those design reviews reduced the list of potentially viable designs down to fewer than 10, who were paired with companies able to provide the components and help with the scale up. In the end around 100 companies were involved in the manufacturing.</p><p>As of December, there were over 30,000 mechanical ventilators available to patients across the United Kingdom. This compares to around 9,000 at the start of the pandemic in March 2020. The Chair of the Public Accounts Committee, described this as a “benchmark for procurement”.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-29T08:37:46.12Z","http://data.parliament.uk/resources/1311623/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1311623/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-22","Ventilators","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many private companies Ministers and officials in his Department proactively approached to discuss their prospective or continued participation in the ventilator challenge.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186023"
"http://data.parliament.uk/resources/1311625","Treasury","false","2021-04-27","<p>At the start of the pandemic, HMT and HMRC received a large number of requests for easements, all of which were considered, resulting in more than 80 COVID-19 related easements and exemptions being introduced to support businesses and individuals since March 2020, with many of these still in place.</p><p> </p><p>The Government took a principled approach to changing the rules for the Statutory Residence Test so that any individual within certain critical sectors working on COVID-19 related activity would have benefited from the exemption.</p><p> </p><p>For further details, please see the statement published by the Prime Minister’s office on 23 April:<br> https://www.gov.uk/government/news/information-relating-to-the-ventilator-challenge-and-the-statutory-residence-test</p>","Hereford and South Herefordshire","Jesse Norman","186020","2021-04-27T14:40:26.47Z","http://data.parliament.uk/resources/1311625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1311625/answer",,,"14","Treasury","Treasury","2021-04-22","Taxation: Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the communication between (a) himself and his Department, (b) the Prime Minister and (c) the Prime Minister’s Office on the changes to the Statutory Residence Test announced on 9 April 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186024"
