"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180332","Treasury","false","2020-03-04","<p>The Government recognises that transport is a significant cost for households and businesses, and at Budget 2018 the main rate of fuel duty was frozen for the ninth successive year, saving the average car driver £1000 since the freeze.</p><p> </p><p>The Government keeps all taxes under review and changes are announced at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-04T16:24:00.817Z","http://data.parliament.uk/resources/1180332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to freeze fuel duty.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20453"
"http://data.parliament.uk/resources/1180333","Home Office","false","2020-03-04","<p>Civil Society forms an essential part of our communities up and down the country. It includes large, national charities, social enterprises, volunteers and small grassroots organisations but what joins them all is the idea of creating social value to help build a better society.</p><p>Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning.</p><p>Information on grants awarded to civil society can be found be here: <a href="https://www.gov.uk/government/publications/government-grants-register" target="_blank">https://www.gov.uk/government/publications/government-grants-register</a></p><p>Published grant funding that was approved and was made available to organisations categorised as civil societies by the Home Office for following financial years was:</p><p>2017-18: £23,608,511</p><p>2016-17: £24,563,857</p><p>2015-16: £20,642,744</p><p>Information for financial year 2018-19 is not yet published.</p>","Louth and Horncastle","Victoria Atkins","2020-03-04T16:27:57.187Z","http://data.parliament.uk/resources/1180333/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-25","Home Office: Civil Society","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding she has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20454"
"http://data.parliament.uk/resources/1180334","Ministry of Defence","false","2020-03-03","<p>Civil society forms an essential part of our communities, and encompasses large, national charities, social enterprises, volunteers and small grassroots organisations, but what joins them all is the idea of creating social value to help build a better society. Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning.</p><p> </p><p>The Government Grants Register holds information on all grant schemes dating from 2013-14, and can be accessed at: <a href="https://www.gov.uk/government/publications/government-grants-register" target="_blank">https://www.gov.uk/government/publications/government-grants-register</a></p><p> </p><p>The Armed Forces Covenant Fund has £10 million per year to support projects, including funding various charities and support networks, that aim to improve the lives of the Armed Forces Community. The Fund is delivered by the Armed Forces Covenant Fund Trust, and Trustees decide on programme recommendations which are submitted to the cross-government Covenant Reference Group (CRG). Following approval by the CRG, these are delivered as priorities. Open and transparent criteria is published in the programme guidance documents and interested organisations apply in line with the published criteria. Applications are assessed, and expert advice may be sought where appropriate. Decisions on grants are made by the Trustees, and when funding is limited, grants are awarded to those applications which are based on a national portfolio perspective. Details on the projects the Trust has funded are available at: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.covenantfund.org.uk%2Fgrants-weve-funded%2F&amp;data=02%7C01%7CKYRIACOS.SOTERIS100%40mod.gov.uk%7C6d5c89f489744a7502a608d7bc68cd5d%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637185031582847354&amp;sdata=nYy3xJxqQ81f4dR3yx1xZZEoNAIji6csFl1apUNNlg8%3D&amp;reserved=0" target="_blank">https://www.covenantfund.org.uk/grants-weve-funded/</a></p><p> </p><p>Additionally, Armed Forces related LIBOR grants, including bespoke funds such as the Armed Forces Covenant Fund and Aged Veterans Fund, were committed by HM Treasury and administered by Ministry of Defence. Veterans, emergency services charities and other related good causes benefitted from hundreds of millions of pounds from LIBOR banking fines. With £773 million committed since 2012, the LIBOR grant scheme officially closed in 2017.</p><p> </p><p>Details on the total LIBOR funding allocated to projects by year, has been published at the following links:</p><p> </p><p>2012-2015: <a href="https://www.gov.uk/government/publications/armed-forces-covenant-libor-fund-successful-projects" target="_blank">https://www.gov.uk/government/publications/armed-forces-covenant-libor-fund-successful-projects</a></p><p> </p><p>2016: <a href="https://www.gov.uk/government/publications/autumn-statement-2016-libor-commitments" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2016-libor-commitments</a></p><p> </p><p>2017: <a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p>","Plymouth, Moor View","Johnny Mercer","2020-03-03T12:21:21.383Z","http://data.parliament.uk/resources/1180334/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-25","Ministry of Defence: Civil Society","1","House of Commons","To ask the Secretary of State for Defence, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20455"
"http://data.parliament.uk/resources/1180335","Ministry of Housing, Communities and Local Government","false","2020-03-04","<p>Civil Society forms an essential part of our communities up and down the country. It includes large, national charities, social enterprises, volunteers and small grassroots organisations but what joins them all is the idea of creating social value to help build a better society. <br> <br> Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning</p><p><br> Each of the Department’s (MHCLG/DCLG) published Annual Report and Financial Accounts lists the charitable bodies and the amounts (Section 70 payments) that were funded by the Department. The Department does not record whether the body is a ‘campaigning body’. All grant payments over £25,000 are published as part of the Government Transparency routine.</p><p>Our published Annual Report and Financial Accounts (and lists the charitable body payments) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdclg-annual-reports-and-accounts&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cf36f2ba7a1d143b99bec08d7bf7aa58c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637188405786751314&amp;sdata=ydEwa%2BBnijQbEQAGNmY%2Fk0sQDM2ThjfdytQyfS1VgtU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts</a>.</p>","Thornbury and Yate","Luke Hall","2020-03-04T13:01:05.37Z","http://data.parliament.uk/resources/1180335/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-25","Ministry of Housing, Communities and Local Government: Civil Society","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20456"
"http://data.parliament.uk/resources/1180336","Ministry of Justice","false","2020-03-04","<p>Civil Society forms an essential part of our communities up and down the country. It includes large, national charities, social enterprises, volunteers and small grassroots organisations but what joins them all is the idea of creating social value to help build a better society.</p><p> </p><p>Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning.</p><p> </p><p>The Cabinet Office publishes grants data on www.gov.uk/government/publications/government-grants-register for all departments. Within that data, the Ministry of Justice grant schemes that may relate to civil society funding are identifiable. We do not pay grants for campaigning activities.</p><p>The data for 2016/17 and 2017/18 has already been published and it is expected that the data relating to 2018/19 will be published by end of March 2020 as part of the Cabinet Office transparency agenda.</p>","Cheltenham","Alex Chalk","2020-03-04T15:17:20.443Z","http://data.parliament.uk/resources/1180336/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-25","Ministry of Justice: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, how much funding she has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20457"
"http://data.parliament.uk/resources/1180337","Northern Ireland Office","false","2020-03-04","<p>My Department is committed to supporting positive initiatives through the involvement of civil society in Northern Ireland and the funding of a small number of public bodies that work with a wide range of cross-community organisations. Details of the Department's expenditure is published in the Northern Ireland Office's annual report and accounts.</p>","Worcester","Mr Robin Walker","2020-03-04T17:35:43.193Z","http://data.parliament.uk/resources/1180337/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-02-25","Northern Ireland Office: Civil Society","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20458"
"http://data.parliament.uk/resources/1180338","Scotland Office","false","2020-03-04","<p>The Office of the Secretary of State for Scotland has not allocated any funding to civil society and campaigning bodies in any of the last three years.</p>","Dumfries and Galloway","Mr Alister Jack","2020-03-04T10:38:30.12Z","http://data.parliament.uk/resources/1180338/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-25","Scotland Office: Civil Society","1","House of Commons","To ask the Secretary of State for Scotland, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20459"
"http://data.parliament.uk/resources/1180339","Wales Office","false","2020-02-28","<p>The Office of the Secretary of State for Wales has not allocated any funding to civil society and campaigning bodies in the last three years.</p>","Monmouth","David T C Davies","2020-02-28T10:56:52.88Z","http://data.parliament.uk/resources/1180339/answer","Biography information for David T C Davies","28","Wales","Wales","2020-02-25","Wales Office: Civil Society","1","House of Commons","To ask the Secretary of State for Wales, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20460"
"http://data.parliament.uk/resources/1180075","Department for Education","false","2020-03-03","<p>Our 13<sup>th</sup> annual National Apprenticeship Week (NAW) took place from 3 to 7 February. The theme of this year’s NAW was ‘Look Beyond’.</p><p>Focussing on diversity, as well as quality, this year’s NAW aimed to support the widening participation agenda. It aimed to support this agenda by highlighting the diversity and value that apprenticeships bring to employers, apprentices and communities across England. Nearly 900 events were held across the country.</p><p>We are currently analysing the detail of the evaluation and further information will be available after the Easter recess.</p><p> </p>","Chichester","Gillian Keegan","2020-03-03T17:38:19.583Z","http://data.parliament.uk/resources/1180075/answer","Biography information for Gillian Keegan","60","Education","Education","2020-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking in response to findings from National Apprenticeships week.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19820"
"http://data.parliament.uk/resources/1180076","Department for Education","false","2020-03-03","<p>​The Department is increasing school funding by £14 billion over the next three years, starting with £2.6 billion in 2020-21 and followed by increases of £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>Overall, school funding is increasing by 5% in 2020-21 alone – a significant increase, and we will continue to distribute that funding through the National Funding Formula (NFF), which ensures that funding is based on schools’ and pupils’ needs and characteristics. This will ensure that per-pupil funding for every school can rise at least in line with inflation next year; and faster than inflation for most.</p><p>Under the NFF schools in Harlow will attract an additional £4.6 million in total cash funding next year, a 7% increase compared to last year, taking their total cash funding up to £70.1 million. This reflects a 5.4% increase in per pupil funding when compared to last year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-03T15:57:49.127Z","http://data.parliament.uk/resources/1180076/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-24","Schools: Harlow","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for schools in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19821"
