"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529819","Department for Energy and Climate Change","false","2016-07-05","<p>As my rt. hon. Friend the Prime Minister has said, nothing will change overnight – the UK remains a member of the European Union and existing rules apply.</p><p> </p><p>This is the start of a long and complicated process and the Government will need to consider all factors carefully in implementing the decision of the British people.</p><p> </p><p>We have been clear that we are still committed to making sure consumers have secure, affordable and clean energy now and in the future</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-07-05T16:42:24.527Z",,"http://data.parliament.uk/resources/529819/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/529819/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-29","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the potential effect of leaving the EU on the UK's ability to meet its climate change targets.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","41478"
"http://data.parliament.uk/resources/528884","Department for Energy and Climate Change","false","2016-07-06","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Hastings and Rye","Amber Rudd","2016-07-06T12:49:46.3Z",,"http://data.parliament.uk/resources/528884/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/528884/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-27","Department for Energy and Climate Change: Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that her Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41268"
"http://data.parliament.uk/resources/528030","Department for Energy and Climate Change","false","2016-07-05","<p>The following EU directives related to the Department of Energy and Climate Change’s responsibilities are awaiting transposition into UK law:</p><p> </p><ul><li><p>Directive 2014/52/EU of the European Parliament and Council - amending Directive 2011/92/EU on the assessment of the effects of certain public and private projects on the environment.</p></li><li><p>Directive (EU) 2015/2193 of the European Parliament and the Council of 25 November 2015 on the limitation of emissions of certain pollutants into the air from medium combustion plants (Medium Combustion Plants Directive).</p></li><li><p>Directive 2013/30/EU of the European Parliament and the Council of 12 June 2013 on safety of offshore oil and gas operations and amending Directive 2004/35/EC (Offshore Safety Directive) so far as it relates to Northern Ireland.</p></li><li><p>Council Directive 2013/59/EURATOM of 5 December 2013 laying down basic safety standards for protection against the dangers arising from exposure to ionising radiation, and repealing Directives 89/618/Euratom, 90/641/Euratom, 96/29/Euratom, 97/43/Euratom and 2003/122/Euratom (Basic Safety Standards Directive).</p></li><li><p>Council Directive 2014/87/Euratom of 8 July 2014 amending Directive 2009/71/Euratom establishing a Community framework for the nuclear safety of nuclear installations (Amendment to the Nuclear Safety Directive).</p></li></ul>","Hastings and Rye","Amber Rudd","2016-07-05T16:40:16.823Z",,"http://data.parliament.uk/resources/528030/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/528030/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-20","Department for Energy and Climate Change: EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what EU directives related to her Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40885"
"http://data.parliament.uk/resources/528031","Department for Energy and Climate Change","false","2016-07-05","<p>The Department of Energy and Climate Change is currently leading on the following negotiations for the Government in the Council of the EU:</p><p> </p><ul><li>Proposal for a regulation of the European Parliament and of the Council concerning measures to safeguard the security of gas supply and repealing Regulation (EU) No 994/2010</li><li>Proposal for a Directive of the European Parliament and of the Council amending Directive 2003/87/EC to enhance cost-effective emission reductions and low-carbon investments</li><li>Proposal for a Decision of the European Parliament and of the Council on establishing an information exchange mechanism with regard to intergovernmental agreements and non-binding instruments between Member States and third countries in the field of energy and repealing Decision No 994/2012/EU</li><li>Proposal for a Council Decision on the conclusion on behalf of the European Union of the Paris Agreement adopted under the United Nations Framework Convention on Climate Change</li><li>Proposal for a Regulation of the European Parliament and of the Council setting a framework for energy labelling and repealing Directive 2010/30/EU.</li></ul>","Hastings and Rye","Amber Rudd","2016-07-05T16:40:55.727Z",,"http://data.parliament.uk/resources/528031/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/528031/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-20","Department for Energy and Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which EU (a) legislative and (b) other proposals her Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40905"
"http://data.parliament.uk/resources/524951","Department for Energy and Climate Change","true","2016-06-27","<p><del class="ministerial">At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union.</del></p><p> </p><p><del class="ministerial">The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</del></p><p><ins class="ministerial">I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T09:07:45.303Z","2016-06-27T12:21:41.413Z","http://data.parliament.uk/resources/524951/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524951/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/524951/answer/previousversion/4383","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect of a vote to leave the EU on the involvement of UK organisations in (a) the European Safeguards Research and Development Association and (b) the European Nuclear Safety Regulators Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40602"
"http://data.parliament.uk/resources/524952","Department for Energy and Climate Change","false","2016-06-27","<p>I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</p><p><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T10:36:58.07Z",,"http://data.parliament.uk/resources/524952/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524952/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the European Council decision of October 2014 on a Climate and Energy Policy Framework to set EU-wide energy targets for 2030, what assessment she has made of the potential effect of a vote to leave the EU on the UK (a) reducing greenhouse gas emissions by at least 40 per cent by 2030, (b) making the target for renewable energy at least 27 per cent and (c) meeting the indicative energy efficiency target of at least 27 per cent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40603"
"http://data.parliament.uk/resources/524710","Department for Energy and Climate Change","false","2016-06-16","<p>The UK is committed to ratifying the Paris Agreement together with the EU and Member States as soon as possible. The Commission’s proposal for a Council Decision on the EU’s ratification of the Paris Agreement is therefore a positive step forward.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-16T11:03:12.607Z",,"http://data.parliament.uk/resources/524710/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524710/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-13","Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 7 June 2016 to Question 38382, whether the European Commission's proposal of 10 June 2016 on ratification of the Paris Agreement has changed the Government's timeline for UK ratification of that agreement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40432"
"http://data.parliament.uk/resources/523468","Department for Energy and Climate Change","false","2016-06-14","<p>I visited Scotland in May 2016 for the inauguration of the Shetland Gas Plant, and again in June 2016 to attend the Oil and Gas Industry Conference. Details of meetings with external organisations will be published in due course at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p>","Hastings and Rye","Amber Rudd","2016-06-14T15:56:02.48Z",,"http://data.parliament.uk/resources/523468/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/523468/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Department for Energy and Climate Change: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times she has visited Scotland in an official capacity since the 2015 General Election; and what meetings were held on each such visit.","false","Biography information for Chris Law","Dundee West","Chris Law","39831"
"http://data.parliament.uk/resources/522083","Department for Energy and Climate Change","false","2016-06-09","<p>I refer the hon. Member to the answer given by my hon. Friend the Parliamentary Secretary (Minister for Constitutional Reform) in the Cabinet Office on Wednesday 8<sup>th</sup> June to Question 38811:</p><p> </p><p><em> <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-05-26/38811/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-05-26/38811/</a></em></p>","Hastings and Rye","Amber Rudd","2016-06-09T15:17:48.343Z",,"http://data.parliament.uk/resources/522083/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/522083/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-26","Department for Energy and Climate Change: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will place in the Library copies of all letters, leaflets and other material from her Department circulated to (a) stakeholders and (b) members of the public on the EU Referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what she estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38816"
"http://data.parliament.uk/resources/521177","Department for Energy and Climate Change","false","2016-06-07","<p>My meeting on 12 May with Commissioner Cañete was one of a number we have had to discuss a wide range of EU Climate and Energy issues.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-07T11:59:01.983Z",,"http://data.parliament.uk/resources/521177/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/521177/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-24","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she discussed soil carbon targets when she met Miguel Arias Cañete, Climate Action and Energy Commissioner, at their meeting on 12 May 2016 on emissions targets not included in the Emissions Trading System.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","38338"
