"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823279","HM Treasury","false","2018-01-16","<p>In 2017 we announced capital funding for a number of trusts, to help them to make local service improvements.</p><p>This included up to £80m for Greater Manchester – including funding to support the Pennine Acute Hospitals NHS Trust.</p><p>I am sure that the Hon. Member will join me in welcoming this investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-16T14:51:48.717Z","http://data.parliament.uk/resources/823279/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the effect of funding allocations on the quality of services provided by the NHS since 2010.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","903311"
"http://data.parliament.uk/resources/823280","HM Treasury","false","2018-01-16","<p>Last year, public spending was 38.9% of GDP, or about £28,500 per household. This is comparable with other leading countries.</p><p>And we are getting more for our money – public services productivity has increased with Conservatives in government, after falling under Labour.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-16T14:56:10.487Z","http://data.parliament.uk/resources/823280/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Public Expenditure","1","House of Commons","What comparative assessment he has made of spending on public services in the UK and other developed countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","903312"
"http://data.parliament.uk/resources/823390","HM Treasury","false","2018-01-22","<p>Due to a temporary technical issue some parents reconfirming their eligibility for 30 hours free childcare saw a screen that suggested they would need to stop their childcare vouchers. The screen has now been amended.</p><p> </p><p>The childcare service helpline were able to guide any customers experiencing this issue to reconfirm without stopping their childcare vouchers.</p><p> </p><p>Childcare voucher schemes will be open to new entrants until April 2018 and so parents can join or re-join the scheme until that point.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-22T11:08:04.817Z","http://data.parliament.uk/resources/823390/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of parents who have been affected by the error on the Childcare Service website which incorrectly tells them that they are not eligible for 30 hours of free childcare although they meet the relevant criteria.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","122872"
"http://data.parliament.uk/resources/823531","HM Treasury","false","2018-01-19","<p>I refer the honourable member to my Written Statement (HCWS401), made on 15 January which contains the number of parents with a Tax-Free Childcare account.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-19T12:53:26.387Z","http://data.parliament.uk/resources/823531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents have accessed tax-free child care since April 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122999"
"http://data.parliament.uk/resources/823714","HM Treasury","false","2018-01-22","<p>Where payments are contractually committed, the terms of any possible recovery depend on the contract under which they are agreed.</p><p> </p><p>Any unauthorised expenditure by a departmental arm’s-length body must be noted in the relevant department’s annual report and accounts. Any repayment of grant-in-aid by the arm’s-length body would be a matter to be resolved between the funding department and the arm’s-length body in question.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-22T14:40:56.603Z","http://data.parliament.uk/resources/823714/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Redundancy Pay: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what mechanisms exist to recover unauthorised redundancy payments made by a company funded by the Government through grant in aid.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","123163"
"http://data.parliament.uk/resources/823750","HM Treasury","false","2018-01-19","<p>HS2 Ltd has no direct contract with Carillion. Carillion was awarded two Main Works Civil Contracts as part of a joint venture with Kier and Eiffage, who have provided HS2 Ltd with assurances that, in the event of a member of the group being unable to deliver on its responsibilities, the remaining members, now Effiage and Keir, would fill the gap. HS2 Ltd is continuing to discuss with Kier and Eiffage the implementation of contingency plans. Work will continue as planned with no additional exposure to the taxpayer.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-19T12:51:42.457Z","http://data.parliament.uk/resources/823750/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Carillion: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the financial effect on the High Speed Two project of Carillion entering liquidation; and if he will he publish that assessment.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","123194"
"http://data.parliament.uk/resources/822835","HM Treasury","false","2018-01-22","<p>In the UK, the NHS ensures that any individual or family has access to the high-quality health care they need irrespective of their ability to pay.</p><p> </p><p>At Spending Review 2015 we funded the NHS’s ‘Five Year Forward View’ plan, with £10 billion a year of additional funding by 2020/21. However, we recognise that the NHS remains under pressure – with high demand on its services caused by the UK’s ageing population and rapidly advancing technology. The government acted in response to these challenges at Budget 2017 and provided £6.3 billion in new funding for the NHS.</p><p> </p><p>The government is clear that it considers it important that everyone has access to suitable insurance at the right price. However, we do not intervene in non-compulsory insurance matters. It is up to individuals to decide whether to take out private health insurance.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-22T11:09:20.213Z","http://data.parliament.uk/resources/822835/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-15","Health Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will take steps to encourage the uptake of private health insurance to relieve pressures on the NHS.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122518"
"http://data.parliament.uk/resources/822853","HM Treasury","false","2018-01-18","<p>The government is committed to building an economy that works for everyone and supporting people with protected characteristics. For example, we have increased the personal allowance and the National Living Wage; by 2018-19, over 700,000 women will be taken out of income tax altogether, and over 60% of those currently benefitting from the National Living Wage are women. The proportion of women in work is at a joint record high, and the gender pay gap for full-time employees is at a record low. The government is also spending over £50bn per year on benefits to support disabled people and people with health conditions.</p><p> </p><p>In line with the Government’s legal responsibilities and policy commitment to promote fairness, the Treasury and other Government departments fully comply with the Public Sector Equality Duty, including with respect to all publication requirements.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-18T13:39:05.873Z","http://data.parliament.uk/resources/822853/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-15","Budget November 2017","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made about the financial effect of Autumn Budget 2017 on (a) women and (b) people with protected characteristics.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","122536"
"http://data.parliament.uk/resources/823131","HM Treasury","false","2018-01-18","<p>The Written Ministerial Statement of 15 January 2018 (HCWS401) gave the number of parents who had a live childcare account for 30 hours free childcare. The Department for Education’s Management Information release gives the number of children for whom a 30 hours free childcare code had been validated for the spring term. The full methodology for calculating DfE’s spring codes is set out in their statistical release, which can be found at https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673119/30-hours_childcare_management_information_stats-_Jan_2018.pdf</p><p> </p><p>Whilst the majority of parents use the childcare service with no problem, some parents have experienced issues and HMRC have apologised to those parents.</p><p>Many of the issues experienced by parents are intermittent and may affect customers in different ways.</p><p>Currently, on a typical day, fewer than 2% of parents see an error screen at some point.</p><p>Some parents receive a delayed eligibility response. At present this is less than 1% of current applicants.</p><p> </p>","South West Norfolk","Elizabeth Truss","122816","2018-01-18T13:31:49.433Z","http://data.parliament.uk/resources/823131/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Written Ministerial Statement of 15 January 2018, HCWS401, on Tax-Free Childcare, for what reason the number of users of 30-hours of childcare does not match the number released by the Department for Education in its Management information on the number of 30 hours free childcare codes issued and validated for the spring term 2018.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","122814"
"http://data.parliament.uk/resources/823133","HM Treasury","false","2018-01-18","<p>The Written Ministerial Statement of 15 January 2018 (HCWS401) gave the number of parents who had a live childcare account for 30 hours free childcare. The Department for Education’s Management Information release gives the number of children for whom a 30 hours free childcare code had been validated for the spring term. The full methodology for calculating DfE’s spring codes is set out in their statistical release, which can be found at https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673119/30-hours_childcare_management_information_stats-_Jan_2018.pdf</p><p> </p><p>Whilst the majority of parents use the childcare service with no problem, some parents have experienced issues and HMRC have apologised to those parents.</p><p>Many of the issues experienced by parents are intermittent and may affect customers in different ways.</p><p>Currently, on a typical day, fewer than 2% of parents see an error screen at some point.</p><p>Some parents receive a delayed eligibility response. At present this is less than 1% of current applicants.</p><p> </p>","South West Norfolk","Elizabeth Truss","122814","2018-01-18T13:31:49.353Z","http://data.parliament.uk/resources/823133/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of users have experienced technical glitches when using the Childcare Choices website since its creation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","122816"
