"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator (NGESO), has a legal obligation to have a capability to restore the electricity system in the event of a total or partial failure.</p><p> </p><p>In line with historic expectations, NGESO has sourced and procured capability to achieve the restoration of 60% of national demand within 24 hours. This level of demand equates to the level required to run a stable, interconnected Electricity Transmission System, from which remaining demand can be restored.</p><p> </p><p>This approach requires a certain number of self-starting generators to be available in each region and prioritises the restoration of supplies to other generators to maintain a broadly consistent rate of restoration across all GB regions.</p><p> </p><p>The restoration approach is reviewed at least once every two years, to ensure that GB’s restoration capability keeps pace with all relevant technologies and the changes to the electricity system.</p>","Kingswood","Chris Skidmore",,"2019-05-20T16:05:28.34Z","http://data.parliament.uk/resources/1126500/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126500/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria is used by National Grid ESO to determine acceptable levels of regional electricity system restoration capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254267"
"http://data.parliament.uk/resources/1126525","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is a statutory requirement to review the Hydro Benefit Replacement Scheme every three years. As part of the latest review, the Government will be shortly publishing a consultation document on the retention of both the Hydro Benefit Replacement Scheme and the Common Tariff Obligation, reflecting their importance in helping to protect consumers in the North of Scotland from the high costs of electricity distribution there. The consultation will also set out detailed proposals for spreading the costs of a cross-subsidy for Shetland across Great Britain. This would have the effect of reducing electricity costs for all consumers across the North of Scotland from 2020 onwards.</p>","Kingswood","Chris Skidmore",,"2019-05-20T16:05:22.31Z","http://data.parliament.uk/resources/1126525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126525/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) plans and (b) timetable he has to review the (i) Hydro Benefit Replacement Scheme and (i) Common Tariff Obligation.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254259"
"http://data.parliament.uk/resources/1124931","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Britain has a vibrant commercial space sector and plays a leading role in international space science. Scotland has end-to-end capabilities from Satellite design and manufacture to the use of space data and services in day-to-day applications. Indeed:</p><ul><li>In 2015 &amp; 16, more satellites were manufactured in Glasgow than any other European city,</li><li>The number of space organisations in Scotland grew by 26% between 2014/15 &amp; 2016/17,</li><li>Scottish space organisations employ almost 1 in 5 of the UK space workforce.</li></ul><p><br> We want to ensure that our space industry, one of the fastest-growing industries in the UK economy, covers the whole of the UK. In July 2018, we announced £31.5 million in grant funding to support development of a new vertical spaceport in Sutherland, providing a much-needed boost to rural Scotland.</p><p>We are equipping the UK with the Space facilities we will need in the future. The National Satellite Test Facility now being built in Harwell with £99m of investment from the Industrial Strategy Challenge Fund will provide crucial new test facilities for an expanding space manufacturing sector.</p><p>The UK Space Agency also co-invests with the Satellite Applications Catapult in a network of five regional Centres of Excellence in Satellite Applications across the UK, including the Scottish Centre of Excellence hosted by the University of Strathclyde. The Centres raise awareness of opportunities in the space sector, publicise funding calls and broker collaborative partnership, including with local universities.</p>","Kingswood","Chris Skidmore",,"2019-05-15T12:45:14.247Z","http://data.parliament.uk/resources/1124931/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Space Technology: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage investment in the space industry in (a) the UK and (b) rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251334"
"http://data.parliament.uk/resources/1125041","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251390","2019-05-15T12:45:22.967Z","http://data.parliament.uk/resources/1125041/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125041/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to research and development in the field of power electronics throughout the UK in the latest period for which figures are available.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251389"
"http://data.parliament.uk/resources/1125042","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251389","2019-05-15T12:45:23.017Z","http://data.parliament.uk/resources/1125042/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125042/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to power electronics research and development at establishments in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251390"
"http://data.parliament.uk/resources/1125104","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for Artificial Intelligence (AI) and data innovation. We have committed to improving the UK's system for training in digital skills and lifelong learning, to ensure that working people have the support they need to benefit from the opportunities offered by automation towards a higher-wage future. Government is in regular discussion with business and business representative organisations, including issues affecting the workforce.</p><p>The AI Sector Deal brings together commitments from Government, Industry and Academia in a £0.95bn package of support to promote the adoption and use of AI, supported by up to £110 million government investment, which includes:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget; and</li><li>Industry-funding for new AI Masters places.</li></ul><p> </p><p>Government is investing £406 million in maths, digital and technical education, and in the 2018 Autumn Budget, my rt. hon. Friend Mr Chancellor of the Exchequer announced an initial £100 million to start the roll out of the National Retraining Scheme, an ambitious, far-reaching programme to drive adult learning and retraining.</p>","Kingswood","Chris Skidmore",,"2019-05-13T08:48:23.117Z","http://data.parliament.uk/resources/1125104/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125104/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Business: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has issued to businesses on preparing their workforce for the effect of the introduction of Artificial Intelligence.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251189"
"http://data.parliament.uk/resources/1124001","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>In May 2018, the UK met with the EU Commission to discuss the future UK-EU relationship on science, research and innovation. During this discussion, and throughout our ongoing engagement since that initial meeting, we have made clear that we would like the option to fully associate to the Horizon Europe Programme.</p><p> </p><p>The Minister attended Competitiveness Council in February 2019, and hopes to attend the next Competitiveness Council in May 2019 for further constructive discussions about research and innovation with his EU counterparts.</p><p> </p><p>Although the UK cannot associate to the future Programme until it has been negotiated and adopted, and only after we have exited the EU, during this period as an EU Member State we are actively engaging in the development of the Horizon Europe proposal at all levels, including through the EU Institutions, in line with UK interests.</p>","Kingswood","Chris Skidmore",,"2019-05-13T14:06:27.92Z","http://data.parliament.uk/resources/1124001/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124001/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions the Government has had with the EU Commission on facilitating the UK’s future association with the Horizon Europe programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249282"
"http://data.parliament.uk/resources/1124002","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Department for Health and Social Care funds health research through the National Institute for Health Research (NIHR). NIHR funds ‘needs-led’ applied research – it aims to address issues that matter to the NHS and public health by identifying gaps in knowledge, and funding research that provides high-quality evidence to fill such gaps.</p><p> </p><p>In order to achieve this, NIHR undertakes activities to identify needs, working closely with users of research evidence – those responsible for establishing policy, commissioning services and delivering care.</p><p> </p><p>The NIHR Research for Patient Benefit (RfPB) Programme funds regionally derived applied research projects in health services and social care. The main purpose of the programme is to realise, through evidence, the huge potential for improving, expanding and strengthening the way that healthcare is delivered for patients, the public and the NHS through locally generated priorities.</p><p> </p><p>In deciding which projects to support, we take care to involve not only scientific reviewers and experienced researchers, but also practitioners and service users. We also appoint public members to our Regional Advisory Panels.</p><p> </p><p> </p><p> </p><p>UK Research and Innovation, a partner organisation of BEIS, funds medical research primarily through the Medical Research Council (MRC). MRC welcomes funding applications for research into any aspect of human health and is committed to funding excellence. MRC recognises the value of information such as local health profiles for identifying future research areas, but there is the need to balance this against wider opportunities and allow for investigator-led proposals to inform our priorities too.</p>","Kingswood","Chris Skidmore",,"2019-05-09T16:52:32.827Z","http://data.parliament.uk/resources/1124002/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124002/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1124002/answer/previousversion/116723","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and the Industrial Strategy, whether local health profiles influence the allocation of public investment in health research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249283"
"http://data.parliament.uk/resources/1122385","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p> </p><p>The Government recognises that to make best use of this increased level of investment in science we will need to increase the number of researchers and strengthen the pipeline leading to research careers. Though it is too early to assess the impacts of these new programmes we are addressing this need through such programmes as UK Research and Innovation’s £900m Future Leaders Fellowship which aims to attract the best researchers from the UK and from around the world.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-29T15:24:40.883Z","http://data.parliament.uk/resources/1122385/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122385/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to increase Government funding to support the STEM research sector; and what recent assessment he has made of the effect of such Government funding on changes in the number of highly skilled people working in that sector.","false","Biography information for Chris Green","Bolton West","Chris Green","246536"
"http://data.parliament.uk/resources/1122386","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, and 3% in the longer term. This will be the largest increase ever.</p><p> </p><p>The Daphne Jackson Trust and the Wellcome Trust are independent charities that do not receive Government funding for their core activities. We have developed and maintain close relationships with both organisations and have supported and worked in partnership with them on specific projects.</p><p> </p><p>Through its fellowships the Daphne Jackson Trust supports researchers to retrain and return after a career break of two or more years taken for family, caring or health reasons. In 2017 over half of the seventy active Daphne Jackson Fellowships were sponsored by one or more Research Councils.</p><p> </p><p>The Department has partnered with the Wellcome Trust to deliver the Inspiring Science Fund which supports science centres to create opportunities for young people, with an increased focus on under-represented and underserved audiences, to learn about and engage with science, technology, engineering and maths</p>","Kingswood","Chris Skidmore",,"2019-05-01T16:05:10.937Z","http://data.parliament.uk/resources/1122386/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Daphne Jackson Trust and Wellcome Trust: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to maintain Government funding for science, technology and maths research through the (a) Daphne Jackson Trust and (b) Wellcome Trust; and if he will make a statement. .","false","Biography information for Chris Green","Bolton West","Chris Green","246537"
