"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548332","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>The Government is fully committed to the safeguarding of intangible cultural heritage in the UK.</p><p>As with any international treaty, UK ratification of UNESCO Conventions should be considered fully, taking into account value for money to the UK taxpayer and the interests of both the Devolved Administrations and our Overseas Territories. When this process has been completed, Ministers will take a decision on the merits of ratification.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-08T10:46:14.877Z","http://data.parliament.uk/resources/1548332/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to accede to the Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102797"
"http://data.parliament.uk/resources/1452131","Department for Digital, Culture, Media and Sport","false","2022-03-22","<p>The vast majority of the United Kingdom (96.7%) has access to superfast broadband. Superfast broadband allows households to work or learn from home and stream a high definition film simultaneously. Additionally, the government is committed to delivering nationwide gigabit connectivity as soon as possible. Today, over 66% of premises can access gigabit-capable networks, up from just one in ten in November 2019. By 2025 the government is targeting a minimum of 85% gigabit-capable coverage.</p><p>According to ThinkBroadband, as of 21/03/2022 coverage statistics were as follows:</p><ol><li><p>England - (Superfast 97.5%) and (Gigabit 67.9%)</p></li><li><p>Scotland - (Superfast 94.9%) and (Gigabit 60.8%)</p></li><li><p>Wales- (Superfast 96%) and (Gigabit 49%)</p></li><li><p>Northern Ireland - (Superfast 91.5%) and (Gigabit 82.3%)</p></li></ol><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-03-22T16:24:10.44Z","http://data.parliament.uk/resources/1452131/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-18","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the average proportion of homes and business that have high speed broadband availability in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141922"
"http://data.parliament.uk/resources/1381213","Department for Digital, Culture, Media and Sport","false","2021-11-26","<p>As set out in Public Health England’s evidence review on gambling-related harms, the estimated overall problem gambling rate for England was 0.5% in 2018, and has been stable at this rate since 2012. This estimate was drawn from the Health Surveys conducted in 2012, 2015, 2016 and most recently in 2018. The problem gambling rates for those aged between 16-44 years old in the 2015 combined Health Survey for Great Britain and the 2018 Health Survey for England were as follows:</p><table><tbody><tr><td><p> </p></td><td><p>16-24</p></td><td><p>25-34</p></td><td><p>35-44</p></td></tr><tr><td><p>Combined Health Survey for Great Britain (2015)</p></td><td><p><br> 1.1%</p></td><td><p><br> 1.4%</p></td><td><p><br> 0.9%</p></td></tr><tr><td><p>Health Survey for England (2018)</p></td><td><p>1.0%</p></td><td><p>0.9%</p></td><td><p>0.6%</p></td></tr></tbody></table><p>To supplement the Health Surveys, the Gambling Commission carries out a quarterly survey by telephone which includes a shortened problem gambling screen. For the year to December 2020 this estimated a problem gambling rate of 0.3% (estimated at 0.5% in 2015). The problem gambling rate among 16-24 year olds was 0.5%, among 25-34 year olds was 0.2% and 35-44 year olds was 0.8%.</p><p>The Gambling Commission’s Young People and Gambling Report has measured gambling behaviour in children since 2014, including problem gambling using an adapted screen. The data is not directly comparable over the period as the sample group has changed from 12-15 year olds in England and Wales (2014-16) to 11-16 year olds in England, Scotland and Wales, and there have also been changes to the survey methodology. In 2015, the Commision found the problem gambling rate among 12-15 year olds in England and Wales was 0.6%. In 2019, the last year for which the survey has been based on complete data, the rate for 11-16 year olds in England, Scotland and Wales was 1.7%.</p><p> </p>","Croydon South","Chris Philp","2021-11-26T08:46:49.963Z","http://data.parliament.uk/resources/1381213/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the change in problem gambling rates between 2015 and 2020 among those aged between (a) 11-18, (b) 19-25, and (c) 26-35.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","80217"
"http://data.parliament.uk/resources/1362150","Department for Digital, Culture, Media and Sport","false","2021-10-26","<p>Hosting a FIFA World Cup would be an exciting opportunity for the whole of the UK and Ireland. UK Government - along with the Devolved Administrations, the Government of Ireland, and the five football associations - has committed to scoping a potential bid for the 2030 competition.</p><p>Although the final decision on host venues would be made by FIFA, it is our strong aspiration that matches (as well as other venues, such as training locations) would be hosted in all parts of the UK. We are working closely with all bid partners to assess the options for doing so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-10-26T08:07:14.297Z","http://data.parliament.uk/resources/1362150/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-21","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy that a successful UK and Republic of Ireland bid for the 2030 FIFA World Cup would include venues in all parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","60357"
"http://data.parliament.uk/resources/1361734","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The Department’s response to the COVID-19 recognised the importance of social connection, and we are continuing to build on this as part of our strategy to tackle loneliness.</p><p>In addition to providing over £34 million to charities tackling loneliness through the £750 million Voluntary, Community and Social Enterprise (VCSE) funding package, over recent months we have continued to deliver the £4 million Local Connections Fund. This funding is being delivered in partnership with the National Lottery Community Fund, and so far we have awarded over 1,300 microgrants to charities and community groups that help people to connect via the things they enjoy. For example, we’ve supported songwriting workshops in Devon, dance classes in Bedfordshire, and online chat services in Durham.</p><p>In September, we launched the Loneliness Engagement Fund to provide small grants to organisations that can reach the groups in England most affected by loneliness during COVID-19. Funding will be provided to support communications and engagement activity that will help reduce feelings of stigma, and encourage people to take steps to help themselves and others. We will inform organisations who have been successful in applying for funding in early November.</p><p>We are also preparing to deliver winter loneliness campaign activity as part of the Better Health: Every Mind Matters campaign. Building on the success of the Let’s Talk Loneliness campaign, we will be reminding people that it is OK to feel lonely, and providing advice on how people can help themselves and others to tackle loneliness.</p><p>We continue to support organisations across sectors to take action on loneliness through our Tackling Loneliness Network. This year, we set up a digital platform to support members of the Network to connect and share resources and best practice. We are also working closely with stakeholders and experts through our new Social Connection Funders Group, and our Loneliness Evidence Group.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-10-25T14:38:23.727Z","http://data.parliament.uk/resources/1361734/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-20","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress his Department has made on tackling loneliness following the Let’s Talk Loneliness campaign and the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59720"
"http://data.parliament.uk/resources/1346263","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>As with any international treaty, UK ratification of UNESCO Conventions should be considered fully, taking into account value for money to the UK taxpayer and the interests of both the Devolved Administrations and our Overseas Territories. When this process has been completed, Ministers will take a decision on the merits of ratification.</p>","Gosport","Caroline Dinenage","2021-07-19T10:52:00.517Z","http://data.parliament.uk/resources/1346263/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to make a decision on whether the UK will ratify the UNESCO Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","32295"
"http://data.parliament.uk/resources/1339433","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>The BBC Board is responsible for ensuring the BBC delivers its Charter obligations, including its mission and public purposes and for the appropriate use of licence fee revenue. Under the Royal Charter, the Board must put in place 'appropriate policies and controls to ensure that licence fee and other income is spent and operations are managed efficiently, effectively and in accordance with regularity, propriety, value for money and feasibility'.</p><p><strong> </strong></p><p>The Comptroller and Auditor General of the NAO is the BBC's independent external auditor. The NAO is responsible for auditing the BBC accounts and ensuring value for money in the way the BBC uses its funds.</p><p> </p>","Maldon","Mr John Whittingdale","2021-06-28T14:44:51.027Z","http://data.parliament.uk/resources/1339433/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-23","BBC: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 June 2021 to Question 17696 on BBC: Disclosure of Information and with reference to the BBC Board's responsibility for appropriate use of licence fee payers' money, who is ultimately responsible for the use of licence fee payers money that is deemed inappropriate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21155"
"http://data.parliament.uk/resources/1337889","Department for Digital, Culture, Media and Sport","false","2021-06-22","<p>The BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s day-to-day operations.</p><p><strong> </strong></p><p>The BBC Board is ultimately responsible for appropriate use of licence fee payers' money.</p><p> </p>","Maldon","Mr John Whittingdale","2021-06-22T11:44:34.65Z","http://data.parliament.uk/resources/1337889/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-17","BBC: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will have discussions with the BBC Director General to ascertain whether licence fee proceeds have been used in non disclosure agreements between the BBC and former BBC employees.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17696"
"http://data.parliament.uk/resources/1246226","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>The government recognises the important role the UK Safer Internet Centre delivers on online safety. This includes the operation of a public hotline for reporting and removing child sexual abuse material online and a helpline to support professionals working with children in the UK with any online safety issues young people in their care may face.</p><p>The government engages regularly with the UK Safer Internet Centre, and has previously provided it with funding to develop advice for schools on understanding, preventing and responding to cyberbullying, and an online safety toolkit to help schools deliver sessions about cyberbullying, peer pressure and sexting.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-02T12:03:20.273Z","http://data.parliament.uk/resources/1246226/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-22","UK Safer Internet Centre","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the UK Safer Internet Centre partnership has in bringing to justice people guilty of abusive online practices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107605"
"http://data.parliament.uk/resources/1243063","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>Ofcom has recently completed its fourth round of community radio licensing and awarded 24 licences to new community stations between November 2019 and April 2020. A total of 302 community radio stations are currently on air across the UK.</p><p>During 2019, Ofcom also agreed to improve the quality of the coverage of 63 community radio stations, and extend the coverage of 33, enabling community radio to reach a wider audience than ever.</p><p>Decisions on whether to offer new FM community radio licences are a matter for Ofcom to determine.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-19T14:59:29.997Z","http://data.parliament.uk/resources/1243063/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-13","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with OFCOM on the need to retain FM licences for locally-based community radio stations where there is a demand.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102693"
