"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299833","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13888 ; HL13889 ; HL13890","2021-03-18T17:21:34.99Z","http://data.parliament.uk/resources/1299833/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what methodology they intend to use to analyse responses to the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January; and what steps they are taking to ensure that responses received using non-technical language are taken into account and understood.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13887"
"http://data.parliament.uk/resources/1299834","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13889 ; HL13890","2021-03-18T17:21:35.067Z","http://data.parliament.uk/resources/1299834/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment was made of the content of the Gene editing explainer, published in January, prior to its publication as a supporting document for the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13888"
"http://data.parliament.uk/resources/1299835","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13890","2021-03-18T17:21:35.113Z","http://data.parliament.uk/resources/1299835/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the Scottish, and (2) the Welsh, Government about the impact of any changes to the regulation of genetic engineering in food and farming in England on the maintenance of existing regulations relating to genetic modification in those countries; and what assessment they have made of any such change on (1) frictionless trade with Northern Ireland, and (2) the functioning of the Protocol on Ireland/Northern Ireland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13889"
"http://data.parliament.uk/resources/1299836","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13889","2021-03-18T17:21:35.16Z","http://data.parliament.uk/resources/1299836/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of any changes to the regulation of genetic engineering in food and farming in England with the UK–EU Trade and Cooperation Agreement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13890"
"http://data.parliament.uk/resources/1299837","Department for Transport","false","2021-03-11","<p>Proposals should be judged by the relevant planning authority taking careful account of all relevant considerations, including environmental impacts and proposed mitigations. The Government cannot comment on specific planning applications, such as that for Leeds Bradford airport, so as not to prejudice any consideration of proposals should they come before Ministers in the future.</p><p> </p><p>The Government is carefully considering all the Climate Change Committee’s advice, including on aviation emissions, ahead of setting the sixth carbon budget.</p>","Baroness Vere of Norbiton",,"2021-03-11T15:32:02.417Z","http://data.parliament.uk/resources/1299837/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Airports: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of plans to expand Leeds Bradford airport in view of the recommendation in the report by the Committee on Climate Change The Sixth Carbon Budget: Aviation, published in December 2020, that "there should be no net expansion of UK airport capacity unless the sector is on track to sufficiently outperform its net emissions trajectory and can accommodate the additional demand"; and what steps they are taking to ensure that data are held on all proposed expansion plans at UK airports.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13891"
"http://data.parliament.uk/resources/1299838","Department for Environment, Food and Rural Affairs","false","2021-03-19","<p>The emergency authorisation recently granted for a neonicotinoid seed treatment for sugar beet was for the thiamethoxam-based product Cruiser SB. Because the cold winter conditions have reduced the likely pest pressures in 2021, the product will not be used.</p><p> </p><p>The Chan and Raine study did not find significant effects on the solitary bees from use of a thiamethoxam seed treatment although it did find effects from a product containing a different neonicotinoid called imidacloprid. It would be wrong to draw firm conclusions from the study, particularly as the bee species used (the hoary squash bee) is not a UK native.</p><p> </p><p>The Government recognises the need to protect pollinators, including solitary bees, from the effects of pesticides. As we build our national pesticides regime, we will ensure that potential risks to bees are carefully assessed.</p>","Lord Goldsmith of Richmond Park",,"2021-03-19T13:11:44.197Z","http://data.parliament.uk/resources/1299838/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Neonicotinoids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Dr Susan Willis Chan and Dr Nigel Raine Population decline in a ground-nesting solitary squash bee (Eucera pruinosa) following exposure to a neonicotinoid insecticide treated crop (Cucurbita pepo), published in February 2021; and what plans they have (1) to take account of its recommendations before making any further application for exceptional approval to use neonicotinoid seed treatments, and (2) to review current approval methods to ensure that they take account of the impact of pesticide application on solitary and ground-nesting bees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13892"
"http://data.parliament.uk/resources/1299430","Department of Health and Social Care","false","2021-03-16","<p>We do not hold information on the ownership status of care homes therefore no such assessment has been made.</p>","Lord Bethell",,"2021-03-16T17:09:24.263Z","http://data.parliament.uk/resources/1299430/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Care Homes: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference in mortality rates for residents of care homes which are owned (1) by private equity, (2) privately, and (3) on a not for profit basis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13861"
"http://data.parliament.uk/resources/1299431","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The scheme administrator is prioritising the payment of the vouchers and we are continuing to see an increase in the number of vouchers being paid out to installers once work is complete.</p>","Lord Callanan",,"2021-03-18T12:42:58.02Z","http://data.parliament.uk/resources/1299431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-03","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Callanan on 15 February (HL12862) and 23 February (HL13155), what is the average time for individual payments for each of the final two stages of delivery of Green Homes Grant funds; and what is the longest time it has taken to complete individual payments for each stage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13862"
"http://data.parliament.uk/resources/1299432","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13864","2021-03-16T17:03:55.137Z","http://data.parliament.uk/resources/1299432/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Education and Health Services: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for standardising professional high-efficiency particulate air purifiers used in healthcare and education settings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13863"
"http://data.parliament.uk/resources/1299433","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13863","2021-03-16T17:03:55.187Z","http://data.parliament.uk/resources/1299433/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Air Pollution","2","House of Lords","To ask Her Majesty's Government whether they have considered the deployment of professional high-efficiency particulate air purifiers as part of their response to the COVID-19 pandemic; and if not, why not.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13864"
