"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281068","Home Office","false","2021-02-05","<p>Since 2010 there has been one test taken in Welsh by a Brazilian national and one test taken in Scots Gaelic by a German national.</p><p>Table 1 shows the number of tests taken by nationality. Table 2 shows the proportion of LitUK tests that have been passed by nationality.</p>","Torbay","Kevin Foster","2021-02-05T10:56:43.69Z","http://data.parliament.uk/resources/1281068/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1281068/answer","Tables for PQ 144730.xlsx","PQ 144730 - tests taken and passed","1","Home Office","Home Office","2021-01-27","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Life in the UK citizenship tests taken have been passed by nationality annually since 2010 in (a) English, (b) Welsh and (c) Scots Gaelic.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","144730"
"http://data.parliament.uk/resources/1147860","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:24:55.067Z","http://data.parliament.uk/resources/1147860/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147860/answer","PQ293447.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293447"
"http://data.parliament.uk/resources/1147551","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:28:55.303Z","http://data.parliament.uk/resources/1147551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147551/answer","PQ292841  (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-01","Sleeping Rough: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what estimate he has made of the number and proportion of rough sleepers who have died in each of the last seven years who previously served in the armed forces.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292841"
"http://data.parliament.uk/resources/1146477","Cabinet Office","false","2019-10-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Torbay","Kevin Foster","2019-10-01T08:49:50.407Z","http://data.parliament.uk/resources/1146477/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146477/answer","PQ291409 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-26","Census: Sikhs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of Sikhs who did not identify themselves as either religious or ethnically Sikh in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291409"
"http://data.parliament.uk/resources/1144484","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Torbay","Kevin Foster","2019-09-09T14:24:43.31Z","http://data.parliament.uk/resources/1144484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144484/answer","PQ286222 - holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-03","Suicide and Self-harm: Children","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the rates of (a) suicide and (b) self-harm among people aged 11 to 18 years old in (i) England and (ii) Surrey in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286222"
"http://data.parliament.uk/resources/1150383","Cabinet Office","false","2019-10-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-24T15:23:35.787Z","http://data.parliament.uk/resources/1150383/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150383/answer","PQ1709.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-17","Cervical Cancer: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many women under the age of 25 died from cervical cancer in (a) 2016, (b) 2017, (c) 2018 and (d) 2019.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1709"
"http://data.parliament.uk/resources/1150501","Cabinet Office","false","2019-10-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-24T09:33:46.103Z","http://data.parliament.uk/resources/1150501/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150501/answer","PQ1617.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2019-10-17","Employment: Romford","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people were in employment in Romford constituency in each year since 2000.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1617"
"http://data.parliament.uk/resources/1150079","Cabinet Office","false","2019-10-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-24T15:22:48.677Z","http://data.parliament.uk/resources/1150079/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150079/answer","PQ1117.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-16","Census: Sikhs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 1 October 2019 to Question 291409 on Census: Sikhs, what estimate he has made of the number of people among the 20 million that answered no religion or did not answer the optional religious question in the 2011 census who belong to the Sikh ethnic group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","1117"
"http://data.parliament.uk/resources/1149283","Cabinet Office","false","2019-10-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-21T13:54:14.483Z","http://data.parliament.uk/resources/1149283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149283/answer","PQ 426.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-10-15","Homelessness: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will place in the Library data on the number of homeless people (a) in receipt and (b) not in receipt of benefits that have died in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","426"
"http://data.parliament.uk/resources/1145914","Cabinet Office","false","2019-09-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Torbay","Kevin Foster","2019-09-30T16:53:21.563Z","http://data.parliament.uk/resources/1145914/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145914/answer","PQ 291075 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-25","Malnutrition: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of deaths in England with a (a) primary and (b) secondary cause of malnutrition in each of the last 10 years.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","291075"
