"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255333","Department for Business, Energy and Industrial Strategy","false","2020-11-30","<p>The Government has published extensive guidance on employment and safer working throughout the Covid-19 outbreak. This can be found on GOV.UK and through the Health and Safety Executive (HSE). Further guidance on employment rights and aspects of good practice has been published by other bodies such as ACAS and the Equalities and Human Rights Commission (EHRC). Government has also produced guidance around some new situations which have arisen from the Covid-19 outbreak, for example for those identified as clinically extremely vulnerable and on self-isolation. This suite of guidance covers the employment rights of disabled people alongside other groups in the workforce.</p><p> </p><p>I have asked BEIS officials to discuss this employment rights guidance with disability groups to ensure the published material continues to meet the needs of disabled workers and their employers.</p><p> </p><p>The Government continues to support disabled employees to access assistive technology and other forms of support they need to remain in work, including during the Covid-19 outbreak. Through the Disability Confident scheme, we are engaging employers and providing them with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace. Our new Employer Help site provides advice on recruitment and employment of disabled people, explaining how Disability Confident and Access to Work can help businesses to ensure their practices are fair and inclusive.</p>","Sutton and Cheam","Paul Scully","120971","2020-11-30T17:28:52.447Z","http://data.parliament.uk/resources/1255333/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Conditions of Employment: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to meet with (a) disabled people and (b) disability organisations to co-produce information for employers on the rights of disabled employees during the covid-19 outbreak.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","120972"
"http://data.parliament.uk/resources/1255666","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>The Flood Re scheme has helped thousands of householders affected by flooding, increasing availability of insurance from 9% to 99%. Our Flood and Coastal Erosion Risk Management Policy Statement sets out our intention to publish a consultation on some changes to improve Flood Re’s efficiency and effectiveness. The independent review of flood insurance in Doncaster, commissioned by Government, was published on 5 November. We are considering the 12 recommendations and will respond in due course.</p>","Taunton Deane","Rebecca Pow",,"2020-11-26T14:58:25.037Z","http://data.parliament.uk/resources/1255666/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Floods: Insurance","1","House of Commons","What recent steps he has taken to increase the (a) affordability and (b) accessibility of flood insurance.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","909307"
"http://data.parliament.uk/resources/1255667","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>Waste is a devolved matter. The data on waste treated in Wales by incineration would be held by the Welsh Government. No such assessment has been made by this Department.</p>","Taunton Deane","Rebecca Pow",,"2020-11-26T14:57:45.267Z","http://data.parliament.uk/resources/1255667/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Incinerators: Wales","1","House of Commons","What assessment he has made of recent trends in the volume of (a) residential and (b) commercial waste transported from other parts of the UK to Wales for incineration.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","909309"
"http://data.parliament.uk/resources/1255668","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>In our 2019 manifesto we promised to maintain the current annual budget to farmers for the lifetime of this parliament. When we made this commitment in 2019, the total farm support provided to Welsh farmers that year was £337 million. For 2021/22, the UK government have therefore provided new exchequer funding on top of the remaining £95 million of EU funding to ensure that £337 million of support continues to go to Welsh farmers this year.</p>","Banbury","Victoria Prentis",,"2020-11-26T17:44:56.813Z","http://data.parliament.uk/resources/1255668/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Agriculture: Subsidies","1","House of Commons","What steps he is taking to ensure that farmers continue to receive financial support after the transition period.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","909312"
"http://data.parliament.uk/resources/1255669","Department for Environment, Food and Rural Affairs","false","2020-11-26","<p>The Agriculture Act will enable us to transform the way we support farmers. Our new policy will be centred around support aimed at incentivising sustainable farming practices. We will support farmers to produce high quality and nutritious food in a more sustainable way, improve transparency in the supply chain and help farmers to reduce their costs and improve their profitability. We will also help those who want to retire or leave the industry to do so with dignity and create new opportunities and support for new entrants coming into the industry.</p><p> </p><p>In our 2019 manifesto we promised to maintain the current annual budget to farmers for the lifetime of this parliament. When we made this commitment in 2019, the total farm support provided to Welsh farmers that year was £337 million. For 2021/22, the UK government have therefore provided new exchequer funding on top of the remaining £95 million of EU funding to ensure that £337 million of support continues to go to Welsh farmers this year.</p>","Banbury","Victoria Prentis",,"2020-11-26T17:45:22.433Z","http://data.parliament.uk/resources/1255669/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Farmers","1","House of Commons","What steps he is taking to support farmers.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","909314"
"http://data.parliament.uk/resources/1255789","Department of Health and Social Care","false","2020-12-09","<p>In 2018 Public Health England (PHE) published an estimation of the potential health burden and costs to the National Health Service and social care system arising due to diseases related to air pollution.</p><p>Between 2017 and 2025, the total cost to the NHS and social care from air pollution in England is estimated to be £1.60 billion for fine particulate matter and nitrogen dioxide combined, where there is robust evidence for an association between exposure and disease. Where the evidence is less robust the cost is £2.81 billion for fine particulate matter and £2.75 billion for nitrogen dioxide.</p><p>PHE also published a tool which allows local authorities to quantify the number of expected disease cases and costs in their local area. The tool includes NHS and social care cost data for England and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs" target="_blank">https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs</a></p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T13:49:48.007Z","http://data.parliament.uk/resources/1255789/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of air pollution on the NHS.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121374"
"http://data.parliament.uk/resources/1255790","Treasury","false","2020-12-04","<p>The Government has supported retail, hospitality and leisure businesses in England with over £10 billion of business rates relief. It will continue to look at how to adjust its support in a way that ensures people can get back to work, protecting both the UK economy and the livelihoods of people across the country. The Government is conducting a fundamental review of business rates and will outline plans for future business rates reliefs in the New Year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-04T14:17:24.607Z","http://data.parliament.uk/resources/1255790/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Hospitality Industry and Retail Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to reduce the (a) administrative and (b) financial burden of business rates on retail and hospitality businesses once the business rates holiday expires in April 2021.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121375"
"http://data.parliament.uk/resources/1255791","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>Local planning authorities are required to undertake a formal period of public consultation for most planning applications, of no less than 21 days. By law, planning applications are determined in accordance with the local development plan, unless material considerations indicate otherwise. Each application is judged on its own individual merit and the weight given to these considerations is a matter for the local planning authority as the decision taker.</p><p>The planning reforms set out in the Planning for the Future White paper will make it simpler, quicker and more accessible for local people to engage with the planning system. The best way to bring forward new, significant development is by improving community engagement and input at an earlier stage in the planning process. At the plan making stage, people will have the opportunity to comment on local plans and deciding where proposed development should go. There will still be the opportunity for people to comment on planning applications where these are required.</p><p>We have received no recent representations concerning the adequacy of public consultation for current planning applications in Dudley North.</p>","Tamworth","Christopher Pincher",,"2020-12-03T15:13:09.567Z","http://data.parliament.uk/resources/1255791/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Local Plans: Dudley North","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received on the adequacy of public consultation on future local planning decisions in Dudley North constituency.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121376"
"http://data.parliament.uk/resources/1255792","Department of Health and Social Care","false","2020-12-10","<p>Clinical commissioning groups are responsible for commissioning the treatment of varicose veins.</p><p>The National Institute for Health and Care Excellence (NICE) has developed guidelines on varicose vein treatment generally and on the use of cyanoacrylate glue specifically. Within this framework they are supportive of the use of cyanoacrylate glue occlusion. Organisations commissioning and delivering services are expected to take the recommendations contained within NICE clinical guidelines into account when planning and delivering services.</p>","Charnwood","Edward Argar",,"2020-12-10T14:55:41.53Z","http://data.parliament.uk/resources/1255792/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-26","Varicose Veins: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when plans he has to make the cyanoacrylate glue treatment for varicose veins available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121253"
"http://data.parliament.uk/resources/1255793","Department of Health and Social Care","false","2020-12-04","<p>This data is not held centrally.</p>","Charnwood","Edward Argar",,"2020-12-04T10:29:36.917Z","http://data.parliament.uk/resources/1255793/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-26","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people in the UK suffer from cystic fibrosis, by (a) age and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121254"
