"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566464","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>On behalf of the government, DCMS has been reviewing the UK semiconductor sector, and intends to set out more detail in the forthcoming UK Semiconductor Strategy; this has been developed by engaging with industry experts, representative bodies and the wider global community.</p><p>The Government recognises that the UK’s approach to the semiconductor sector should look to support and build on our existing strengths domestically, and is considering efficient interventions. The Government is in the process of commissioning a feasibility study that will explore the potential of developing or upgrading infrastructure across the UK’s semiconductor ecosystem, in order to better support innovation and growth.</p><p>Due to the inherently global nature of semiconductor supply chains it will remain vital that the UK works closely with our international partners in order to guarantee and safeguard the security of our chip supply, this is a central pillar of the government’s approach to the sector.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:46:02.96Z","http://data.parliament.uk/resources/1566464/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of building a semiconductor fabrication facility to meet demand for semiconductors within UK industries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122125"
"http://data.parliament.uk/resources/1566473","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>BEIS has responsibility for the measurement of fuel poverty in England. The latest estimates of fuel poverty in England are available:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2ef43fb7397a4d57420308daf9463385%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638096377142182386%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EmcxI6lMZK3JAScEcMM1txf6yGl5w3y0uhwYYr3H34s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a>.</p><p> </p><p>Fuel poverty is a devolved matter and different metrics of fuel poverty are used in the Devolved Administrations. The latest fuel poverty estimates by Welsh Government are available here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.wales%2Ffuel-poverty-estimates-wales&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2ef43fb7397a4d57420308daf9463385%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638096377142182386%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Z2vrQRVel9%2FGIXxINS7dRr6MfHgPlU57xNhLvjzb5bQ%3D&amp;reserved=0" target="_blank">https://www.gov.wales/fuel-poverty-estimates-wales</a>.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T14:09:49.183Z","http://data.parliament.uk/resources/1566473/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in England and Wales were in fuel poverty in October 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122128"
"http://data.parliament.uk/resources/1565884","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>UK Emissions Trading Scheme industrial participants, such as steel sector businesses, are provided with free allocations of emissions. This reduces exposure to carbon prices and mitigates the risk of carbon leakage. In 2021, they were worth over £2bn. Free allocations are guaranteed at current levels until 2026. The review into free allocation policy will continue into 2023 and will include consulting on changes to the calculations of free allocations post-2026. We are committed to consulting on carbon leakage mitigations this spring including measures such as product standards, the Carbon Border Adjustment Mechanism and policies to grow the market for low emissions industrial products.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-17T12:25:03.327Z","http://data.parliament.uk/resources/1565884/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of increasing carbon costs for the steel sector on carbon leakage.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120900"
"http://data.parliament.uk/resources/1565945","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>In 2007, an estimated total of 34,700 people were employed in the manufacture of basic iron and steel. This supported an estimated 43,700 jobs across the upstream supply chain.</p><p> </p><p>In 2010, an estimated total of 30,200 people were employed in the manufacture of basic iron and steel. This supported an estimated 38,000 jobs across the upstream supply chain.</p><p> </p><p>In 2015, an estimated total of 32,000 people were employed in the manufacture of basic iron and steel. This supported an estimated 40,300 jobs across the upstream supply chain.</p><p> </p><p>In 2020, an estimated total of 33,700 people were employed in the manufacture of basic iron and steel. This supported an estimated 42,500 jobs across the upstream supply chain.</p><p> </p><p>Data for 1997 is not available and data for 2022 has not yet been released.</p>","Wealden","Ms Nusrat Ghani","120908","2023-01-17T12:28:40.433Z","http://data.parliament.uk/resources/1565945/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Iron and Steel: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will estimate how many people were employed in (a) steel production and (b) the steel production supply chain in (i) 1997 and (ii) 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120907"
"http://data.parliament.uk/resources/1565946","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>In 2007, an estimated total of 34,700 people were employed in the manufacture of basic iron and steel. This supported an estimated 43,700 jobs across the upstream supply chain.</p><p> </p><p>In 2010, an estimated total of 30,200 people were employed in the manufacture of basic iron and steel. This supported an estimated 38,000 jobs across the upstream supply chain.</p><p> </p><p>In 2015, an estimated total of 32,000 people were employed in the manufacture of basic iron and steel. This supported an estimated 40,300 jobs across the upstream supply chain.</p><p> </p><p>In 2020, an estimated total of 33,700 people were employed in the manufacture of basic iron and steel. This supported an estimated 42,500 jobs across the upstream supply chain.</p><p> </p><p>Data for 1997 is not available and data for 2022 has not yet been released.</p>","Wealden","Ms Nusrat Ghani","120907","2023-01-17T12:28:40.497Z","http://data.parliament.uk/resources/1565946/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Iron and Steel: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of people employed in (a) steel production and (b) the steel production supply chain in (i) 2015, (ii) 2020 and (iii) 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120908"
"http://data.parliament.uk/resources/1565947","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>My Rt. Hon Friend the Secretary of State for Business, Energy and Industrial Strategy has met with executives from Tata and British Steel on a number of occasions, most recently in December. I meet regularly with representatives from the steel sector to discuss industry matters and how to secure the best outcomes for the UK economy, including sectors with dependencies on steel such as manufacturing, rail and automotive.</p>","Wealden","Ms Nusrat Ghani","120910","2023-01-16T14:39:14.87Z","http://data.parliament.uk/resources/1565947/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of declines in the amount of steel produced in the UK on the (a) manufacturing, (b) rail and (c) automotive sectors.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120909"
"http://data.parliament.uk/resources/1565948","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>My Rt. Hon Friend the Secretary of State for Business, Energy and Industrial Strategy has met with executives from Tata and British Steel on a number of occasions, most recently in December. I meet regularly with representatives from the steel sector to discuss industry matters and how to secure the best outcomes for the UK economy, including sectors with dependencies on steel such as manufacturing, rail and automotive.</p>","Wealden","Ms Nusrat Ghani","120909","2023-01-16T14:39:14.92Z","http://data.parliament.uk/resources/1565948/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which stakeholders he has met with the discuss trends in the level of production of steel in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120910"
"http://data.parliament.uk/resources/1565593","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government recognises the importance of a strategic steel industry to the UK. We remain committed to a decarbonised and sustainable sector which supports local economic growth and boosts national security and industrial resilience.</p><p> </p><p>The Government closely monitors the level of steel production in the UK. Global economic conditions continue to be challenging for the industry and the Government is working with the sector, the unions and devolved regions to support its transition to a globally competitive, sustainable, and low-carbon future.</p>","Wealden","Ms Nusrat Ghani","119981","2023-01-16T14:17:45.173Z","http://data.parliament.uk/resources/1565593/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) level of strategic importance of the UK steel sector as a British sovereign capability and (b) the role of the UK steel sector in (i) national and (ii) economic security.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119979"
"http://data.parliament.uk/resources/1565594","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government holds carbon emissions data as part of the UK Emission Trading Scheme (ETS). However, ETS emissions are not necessarily the emissions for a whole site – they only cover the site’s activities which are regulated under the ETS. The Government does not hold data on any non-ETS emissions. ETS emissions data at site level are public information and can be found in the UK ETS Registry data website, in the “Compliance Reports” section.</p><p>The UK ETS data for the Scunthorpe and Port Talbot steelworks is:</p><p>a) The verified emissions in 2021 for Scunthorpe Integrated Iron &amp; Steel Works site were 4,679,901 tonnes CO2e.</p><p>b) The verified emissions in 2021 for Port Talbot Steelworks site were 6,643,839 tonnes CO2e.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-16T14:32:44.06Z","http://data.parliament.uk/resources/1565594/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the level of carbon emissions from the steelworks in (a) Scunthorpe and (b) Port Talbot.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119980"
"http://data.parliament.uk/resources/1565595","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government recognises the importance of a strategic steel industry to the UK. We remain committed to a decarbonised and sustainable sector which supports local economic growth and boosts national security and industrial resilience.</p><p> </p><p>The Government closely monitors the level of steel production in the UK. Global economic conditions continue to be challenging for the industry and the Government is working with the sector, the unions and devolved regions to support its transition to a globally competitive, sustainable, and low-carbon future.</p>","Wealden","Ms Nusrat Ghani","119979","2023-01-16T14:17:45.22Z","http://data.parliament.uk/resources/1565595/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the level of steel production in the UK compared to countries in the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119981"
