"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490512","Home Office","false","2022-07-26","<p>The Home Office responded to the correspondence on 20 July 2022</p>","Torbay","Kevin Foster","2022-07-26T15:54:34.843Z","http://data.parliament.uk/resources/1490512/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when a reply will be sent to the hon. Member for Christchurch in response to his email to the Immigration Minister of 5 January 2022; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","39753"
"http://data.parliament.uk/resources/1490541","Home Office","false","2022-07-26","<p>On 21<sup>st</sup> July the UK ratified the Istanbul Convention, sending a strong message to women and girls across the UK, and around the world, that the Government is committed to tackling VAWG.</p><p>The Istanbul Convention is the gold standard for combating violence against women and girls (VAWG). The UK signed the Convention in 2012 and the Government has always remained committed to ratifying it as soon as possible. This commitment was reiterated in our Tackling VAWG Strategy, published last July.</p><p>Since signing the Convention in 2012, we have significantly strengthened the legislative framework and introduced a range of new measures, including new offences on domestic abuse, forced marriage and stalking; tools such as Domestic Violence, Stalking and FGM Protection Orders; and a range of guidance and support for professionals.</p>","Derby North","Amanda Solloway","2022-07-26T11:51:33.38Z","http://data.parliament.uk/resources/1490541/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-19","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Istanbul Convention will be ratified by 31 July 2022.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","39813"
"http://data.parliament.uk/resources/1490542","Home Office","false","2022-07-27","<p>Applications for a first passport typically represent 10-15% of the passport applications processed by Her Majesty’s Passport Office.</p><p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport from the UK. This includes all application types, including first time applications. Across the first 6 months of 2022 HMPO processed 97.7% of UK standard applications within 10 weeks.</p>","Torbay","Kevin Foster","2022-07-27T14:41:00.8Z","http://data.parliament.uk/resources/1490542/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number and proportion of applications for British passports that have been (a) replacements for existing passports and (b) applications for first time passports over the last 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","39767"
"http://data.parliament.uk/resources/1490567","Home Office","false","2022-09-05","<p>Whilst the Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p>","Corby","Tom Pursglove","2022-09-05T13:31:26.19Z","http://data.parliament.uk/resources/1490567/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has to proscribe the Islamic Revolutionary Guard Corps.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","39865"
"http://data.parliament.uk/resources/1490568","Home Office","false","2022-09-05","<p>The Independent Review of Prevent is currently ongoing. The report is currently being finalised and once formally received and after full consideration, the report and the Government’s response to it will be published.</p>","Stevenage","Stephen McPartland","2022-09-05T09:00:00.237Z","http://data.parliament.uk/resources/1490568/answer","Biography information for Stephen McPartland","1","Home Office","Home Office","2022-07-19","Prevent Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the report of the Independent Review of Prevent.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","39842"
"http://data.parliament.uk/resources/1490577","Home Office","false","2022-07-27","<p>We have already transitioned 75-85% of applications to the new digital application processing service. We will continue to transition the remaining applications gradually as new capability is developed and business changes can be implemented.</p><p>The ability to work across two stable systems has enabled us to process record numbers of applications during this period of exceptionally high demand.</p>","Torbay","Kevin Foster","2022-07-27T11:42:52.98Z","http://data.parliament.uk/resources/1490577/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to (a) ensure that all passport application systems align, (b) enable a faster roll out of Digital Application Processing to (i) help support the clearing of the passport application backlog and (ii) ease the transition from the Application Management System; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39796"
"http://data.parliament.uk/resources/1490578","Home Office","false","2022-08-11","<p>Staffing numbers at Her Majesty’s Passport Office has increased by over 1200 since April 2021. Its recruitment will continue to cover any attrition, to ensure the passport service remains fully resourced.</p><p>We are committed to ensuring public services are run as efficiently and effectively as possible. Given the elevated demand will not continue indefinitely and is directly linked to the estimated 5m passports not renewed during the pandemic period, it is appropriate to have flexible resources available. Therefore, while there has been recruitment of civil servants, the use of agency workers is appropriate in this context.</p>","Torbay","Kevin Foster","2022-08-11T15:27:57.373Z","http://data.parliament.uk/resources/1490578/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) permanent, (b) full-time equivalent, (c) agency and (d) other status staff were working in HM Passport Office in each year since 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39797"
"http://data.parliament.uk/resources/1490579","Home Office","false","2022-07-27","<p>The service provided by Teleperformance is monitored daily to a pre-defined Service Level Agreement.</p><p> </p><p>In light of Teleperformance’s delivery not meeting the required standard earlier this year, they have been responding to a formal rectification plan. The service has significantly improved in response.</p><p> </p><p>Weekly meetings have been held between Her Majesty’s Passport Office and Teleperformance’s CEO, where technical innovation to support the rectification has been discussed and subsequently implemented.</p>","Torbay","Kevin Foster","2022-07-27T11:41:31.24Z","http://data.parliament.uk/resources/1490579/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","HM Passport Office: Teleperformance","1","House of Commons","To ask the Secretary of State for the Home Department, what monitoring her Department is undertaking in respect of the contract with Teleperformance to handle HM Passport Office enquiries; what assessment she has made of the effectiveness of the delivery of the terms of that contract; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39798"
"http://data.parliament.uk/resources/1490580","Home Office","false","2022-09-05","<p>Upgrades to urgent services are only required where an applicant needs a passport sooner than ten weeks.</p><p>For the small percentage of customers whose applications take longer than ten weeks, there is an expedited service at no additional cost to help ensure they receive their passport ahead of any planned travel.</p>","Torbay","Kevin Foster","2022-09-05T08:50:13.247Z","http://data.parliament.uk/resources/1490580/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-19","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to waive the fee for an upgrade of a passport application in the event that the original application has not been processed within the published service standard processing time; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39799"
"http://data.parliament.uk/resources/1490591","Home Office","false","2022-09-05","<p>The Home Office does not publish the information sought to the level of granularity required. Identifying stationery spending specifically can only be obtained at disproportionate cost. However, the Home Office does publish some cost information in relation to stationery and this is grouped together with publications and printing expenditure.</p><p>The Home Office records and publishes information on a financial year basis, April to March.</p><p>Refer to the links and pages below for the available published information that relates to spending on publications, stationery, and printing:</p><p>Page 171 of the 2021-22 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090460/Home_Office_ARA_21-22_Final_-_Gov.uk.pdf" target="_blank">Home_Office_ARA_21-22_Final_-_Gov.uk.pdf (publishing.service.gov.uk)</a></p><p>Page 159 of the 2020-21 Home Office Annual Report and Accounts</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1000127%2FHO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf&amp;data=05%7C01%7CFinanceFOIandPQ%40homeoffice.gov.uk%7Cb4df4aed249a48177e5f08da5dc257aa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637925386510925868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=n5O%2FVxYehzlnX2e9a9BMbGQsuPX2ogV9E6E0DiBwFhE%3D&amp;reserved=0" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Page 150 of the 2019-20 Home Office Annual Report and Accounts</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F902593%2FHO_Annual_Report_and_Accounts_2019-20_FINAL.pdf&amp;data=05%7C01%7CFinanceFOIandPQ%40homeoffice.gov.uk%7Cb4df4aed249a48177e5f08da5dc257aa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637925386510925868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=8f8kecD2YtvWiFhNzoNDAYCAjFZICe4%2Bot6JIkCIDw8%3D&amp;reserved=0" target="_blank">Home Office annual report and accounts 2019 - 2020 (publishing.service.gov.uk)</a></p><p>Page 135 of the 2018-19 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">Home Office Annual Report and Accounts 2018-19 (publishing.service.gov.uk)</a></p>","Corby","Tom Pursglove","2022-09-05T13:33:17.57Z","http://data.parliament.uk/resources/1490591/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-19","Home Office: Stationery","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on stationery (a) in 2019, (b) in 2020, (c) in 2021 and (d) to date in 2022.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","39775"
