"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166541","Ministry of Defence","false","2014-12-02","<p>Our thoughts and sympathies remain with Katrice Lee's family. The Royal Military Police continue to investigate Katrice's disappearance from Paderborn in Germany in 1981. As the investigation, known as Operation Bute, is still underway, I am unable to comment further on progress at this time. The original case files form part of this investigation; as such they can be considered for disclosure only when the investigation has been concluded. Liaison officers from the Royal Military Police remain in contact with Katrice's family to ensure that they are kept up to date about the investigation's progress.</p>","Broxtowe","Anna Soubry","216297","2014-12-02T17:51:31.273Z","http://data.parliament.uk/resources/166541/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-27","Katrice Lee","1","House of Commons","To ask the Secretary of State for Defence, if he will authorise the release of case files relating to the investigation of the disappearance of Katrice Lee to her family; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","216329"
"http://data.parliament.uk/resources/166542","Ministry of Defence","false","2014-12-02","<p>The membership and structure of the Defence Suppliers Forum (DSF) and its respective sub-committees are kept under review to ensure it is representative of the Ministry of Defence's (MOD) suppliers. Feedback from industry indicates that it continues to represent a valuable mechanism for engaging with the MOD on current and future priorities and requirements.</p><p>In addition the Industry days organised by the Department and/or domains are usually based on business cases that state the objectives and benefits of the event and which require evaluation of success. Some examples of key outcomes of an event include an increase in industry awareness of the aims and developments of the procurement strategy, an increase in MOD understanding of the key themes and issues faced by industry, and the early identification of potential risks to the strategy. The success of the event is then evaluated both in terms of the level of interest expressed by industry in the event, and the level of understanding and buy-in determined through a simple event questionnaire.</p><p>The MOD monitors the number of supplier and buyer enquires received via the Defence Contracts Online Portal. The latest available figures show that between January and July 2014, the total number of queries received was nearly 3,500. During this period, nearly 1,200 tender and contract notices were advertised on the portal.</p>","Ludlow","Mr Philip Dunne",,"2014-12-02T17:51:03.28Z","http://data.parliament.uk/resources/166542/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-27","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 October 2014 to Question 209332, by what mechanisms his Department assesses the effectiveness of its communications to industry of its future requirements.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","216299"
"http://data.parliament.uk/resources/166543","Ministry of Defence","false","2014-12-02","<p>Our thoughts and sympathies remain with Katrice Lee's family. The Royal Military Police continue to investigate Katrice's disappearance from Paderborn in Germany in 1981. As the investigation, known as Operation Bute, is still underway, I am unable to comment further on progress at this time. The original case files form part of this investigation; as such they can be considered for disclosure only when the investigation has been concluded. Liaison officers from the Royal Military Police remain in contact with Katrice's family to ensure that they are kept up to date about the investigation's progress.</p>","Broxtowe","Anna Soubry","216329","2014-12-02T17:51:31.363Z","http://data.parliament.uk/resources/166543/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-27","Katrice Lee","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made in respect of Operation BUTE, the Royal Military Police inquiry into the disappearance of Katrice Lee in 1981.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","216297"
"http://data.parliament.uk/resources/166215","Ministry of Defence","false","2014-12-02","<p>The British High Commissioner laid a wreath on behalf of the British Government at the Armistice Sunday ceremony at the Commonwealth War Graves Commission cemetery at Wayne's Keep in Nicosia on 9 November 2014. Approximately 270 guests attended the service, which was led by three padres from the United Nations personnel based there. No relatives of the deceased were formally invited to the ceremony and we do not believe any attended the event.</p>",,"Lord Astor of Hever",,"2014-12-02T16:31:12.583Z","http://data.parliament.uk/resources/166215/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-26","Cyprus","2","House of Lords","To ask Her Majesty’s Government who carried out the annual wreath-laying at Wayne’s Keep on the Cyprus Green Line on Armistice Sunday this year; how many attended the event; whether there was any religious element to the event; and how many relatives were invited and attended.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL3199"
"http://data.parliament.uk/resources/166276","Ministry of Defence","false","2014-12-02","<p>In financial year 2013-14 the Ministry of Defence awarded 1,889 contracts with a value of less than £1 million.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-12-02T16:22:46.54Z","http://data.parliament.uk/resources/166276/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-26","Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many new Ministry of Defence HQ contracts were for under £1 million in 2013-14.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","216070"
"http://data.parliament.uk/resources/166277","Ministry of Defence","false","2014-12-02","<p>Information on contracts placed by the Ministry of Defence (MOD), including the nature of those contracts, is published on gov.uk as part of the MOD trade, industry and contracts statistics: https://www.gov.uk/government/statistics/mod-industry-trade-and-contracts-2014</p><p>Table 1.01.06 'New contracts placed by type' shows that the MOD awarded 2,328 contracts in 2013-14, with a value of £6,205 million. Of these, 39% were awarded on a competitive basis, and 56% were non-competitive. The remainder were mainly instances where a contract has been let as a Terms of Business Agreement.</p>","Ludlow","Mr Philip Dunne",,"2014-12-02T16:22:04.473Z","http://data.parliament.uk/resources/166277/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-26","Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many new Ministry of Defence HQ contracts were placed in 2013-14; what the value of those contracts was; how many on the bid basis were (a) competitive and (b) non-competitive contracts.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","216071"
"http://data.parliament.uk/resources/166281","Ministry of Defence","false","2014-12-02","<p>The majority of Ground, Aviation and Marine fuel consumed by the Ministry of Defence (MOD) is purchased under the bulk fuel contracts managed by the Defence Fuel Services Team, part of Defence Equipment and Support. The expenditure against these contracts for financial year 2013-14, in £ million, is shown in the following tables.</p><p> </p><p><strong>Ground Fuels</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><strong>Supplier</strong></td><td><strong>Diesel</strong></td><td><strong>Unleaded</strong></td><td><strong>Grand Total </strong></td></tr><tr><td>Certas Energy</td><td>12.30</td><td>0.12</td><td>12.42</td></tr><tr><td>GB Oils</td><td>9.67</td><td>0.04</td><td>9.71</td></tr><tr><td>Hall Fuels</td><td>9.44</td><td>0.56</td><td>10.00</td></tr><tr><td>Harvest</td><td>11.98</td><td>0.12</td><td>12.10</td></tr><tr><td>Henty</td><td>2.38</td><td>0.03</td><td>2.41</td></tr><tr><td>LCC</td><td>0.77</td><td>0.13</td><td>0.90</td></tr><tr><td>Scottish Fuels</td><td>1.08</td><td>0.09</td><td>1.17</td></tr><tr><td>WFSCORP</td><td>0.96</td><td>-</td><td>0.96</td></tr><tr><td><strong>Grand Total</strong></td><td>48.58</td><td> </td><td>49.67</td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p> </p><p>(1) During the financial year Certas Energy took over GB Oils and Scottish Fuels and WFSCORP took over Henty. These companies continue to trade under their original names.</p><p>(2) Other parts of the MOD purchase ground fuels but this information is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p><strong>Aviation and Marine</strong></p><p> </p><p> </p><table><tbody><tr><td><strong>Supplier </strong></td><td><strong>Aviation</strong></td><td><strong>F44 (Marine Aviation) </strong></td><td><strong>F76 (Marine) </strong></td><td><strong>Grand Total</strong></td></tr><tr><td>BP Oil International</td><td>46.21</td><td>-</td><td>26.50</td><td>72.71</td></tr><tr><td>CEPSA</td><td>20.51</td><td>-</td><td>26.01</td><td>46.52</td></tr><tr><td>Chevron</td><td>-</td><td>16.09</td><td>-</td><td>16.09</td></tr><tr><td>HETCO</td><td>33.30</td><td>-</td><td>-</td><td>33.30</td></tr><tr><td>MOH</td><td>11.28</td><td>6.12</td><td>19.49</td><td>36.89</td></tr><tr><td>Q8</td><td>14.91</td><td>-</td><td>-</td><td>14.91</td></tr><tr><td>Shell</td><td>105.21</td><td>-</td><td>53.58</td><td>158.79</td></tr><tr><td>World Fuels</td><td>14.31</td><td>-</td><td>-</td><td>14.31</td></tr><tr><td><strong>Grand Total</strong></td><td>245.73</td><td>22.21</td><td>125.58</td><td>393.52</td></tr></tbody></table><p> </p><p> </p><p> </p><p>Outside of these contracts the Front Line Commands purchased £137.45 million of aviation fuel in financial year 2013-14. These purchases occur when an aircraft refuels at a non-MOD site.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-12-02T16:25:51.853Z","http://data.parliament.uk/resources/166281/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-26","Fuels","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on each type of fuel in 2013-14; and who the suppliers were.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","216072"
"http://data.parliament.uk/resources/165940","Ministry of Defence","false","2014-12-02","<p>As part of the Army 2020 programme, 7,280 Service personnel were made redundant in tranches 1 to 3 of the Armed Forces Redundancy Programme and around 1,000 personnel were selected in the fourth and final tranche, the majority of whom will have left the Army by June 2015. All personnel selected receive at least six months notice, twelve if they did not apply for redundancy. On leaving the Armed Forces, personnel cease to be entitled to occupy Service Family Accommodation (SFA). While the Ministry of Defence will always be as flexible as possible in order to allow families the maximum time to secure alternative accommodation, on occasions it becomes necessary to proceed to eviction action in order that properties can be made available to entitled Service families. To date, a total of three Army personnel made redundant under the Armed Forces Redundancy Programme have been evicted from SFA.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:19:48.327Z","http://data.parliament.uk/resources/165940/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-25","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers made redundant under the Army 2020 programme have been evicted from family quarters.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215849"
"http://data.parliament.uk/resources/165942","Ministry of Defence","false","2014-12-02","<p>The Ministry of Defence aims to complete all housing adaptations for wounded service personnel in the shortest timescale possible.</p><p>No targets are set for the completion of this work as every requirement is unique depending on the needs of the occupants.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:09:41.803Z","http://data.parliament.uk/resources/165942/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-25","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department sets for the time taken to make housing adaptations for wounded service personnel.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215851"
"http://data.parliament.uk/resources/165943","Ministry of Defence","false","2014-12-02","<p>The missile tubes for the Successor Programme are being procured as part of the collaborative Common Missile Compartment (CMC) project with the US. General Dynamics Electric Boat has been awarded an $83.8 million contract modification by the US Department of Defense to continue development of the CMC.</p><p> </p><p>The contract provides funding for 17 missile tubes; four for the US submarine programme, one for a US shore test facility and 12 missile tubes for the Successor Programme. The 12 UK missile tubes’ share of this contract is estimated at $59 million. Costs beyond the first 17 tubes have yet to be agreed, and it would prejudice commercial interests to estimate costs at this stage. The Ministry of Defence is not planning to commit to further missile tubes prior to Main Gate in 2016.</p>","Ludlow","Mr Philip Dunne","215790","2014-12-02T17:51:55.673Z","http://data.parliament.uk/resources/165943/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-25","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what contracts have been placed for launch tubes for sea-launched Trident nuclear missiles with General Dynamics Electric Boat Company in the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215809"
