"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/990159","Treasury","false","2018-10-31","<p>The government has no plans to change the VAT treatment of independent schools.</p>","Lord Bates",,"2018-10-31T17:18:45.85Z","http://data.parliament.uk/resources/990159/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-17","Private Education: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to impose VAT on the fees charged by independent schools.","false","Biography information for Lord Lexden","Lord Lexden","HL10781"
"http://data.parliament.uk/resources/988463","Home Office","false","2018-10-29","<p>Under Section 54(2) of the Police Act 1996, Her Majesty’s Chief Inspector of Constabulary is charged with inspecting and reporting on the efficiency and effectiveness of every police force maintained for a police area. Any reviews he carries out must be done for this purpose. In its most recent Effectiveness inspection of Wiltshire Police in 2017, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services judged the force to be “good”.</p><p>There is no provision in law which would prevent the Government from commissioning an independent inquiry into Operation Conifer but the Government would need a clear justification for doing so. As it is, Operation Conifer has already been subject to considerable external scrutiny: from its own Independent Scrutiny Panel; from Operation Hydrant (which delivers the national policing response, oversight and coordination of non-recent child sexual abuse investigations concerning persons of public prominence), and; from Her Majesty’s Inspectorate of Constabulary which in January 2017 considered whether the resources assigned to the investigation by the Home Office were being deployed in accordance with value for money principles.</p><p>On this basis, and given Operation Conifer is an operational matter for the local police force and it is for the locally elected Police and Crime Commissioner to hold their force to account, the Government does not consider there to be grounds for the Government to intervene to instigate an independent inquiry into Operation Conifer.</p><p>The Police and Crime Commissioner (PCC) for Wiltshire and Swindon wrote to Home Office Ministers on 17 October 2017 and 24 April 2018. A reply from the Minister for Countering Extremism was issued on the 15th December 2017. The PCC has not given the Home Office any indication that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL10663 ; HL10664 ; HL10665 ; HL10666","2018-10-29T17:26:26.487Z","http://data.parliament.uk/resources/988463/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the answers by Baroness Williams of Trafford on 11 October (HL Deb, cols 177–9), what are the legal constraints, if any, on Her Majesty's Chief Inspector of Constabulary which prevent him undertaking a review of Operation Conifer carried out by the Wiltshire police.","false","Biography information for Lord Lexden","Lord Lexden","HL10662"
"http://data.parliament.uk/resources/988464","Home Office","false","2018-10-29","<p>Under Section 54(2) of the Police Act 1996, Her Majesty’s Chief Inspector of Constabulary is charged with inspecting and reporting on the efficiency and effectiveness of every police force maintained for a police area. Any reviews he carries out must be done for this purpose. In its most recent Effectiveness inspection of Wiltshire Police in 2017, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services judged the force to be “good”.</p><p>There is no provision in law which would prevent the Government from commissioning an independent inquiry into Operation Conifer but the Government would need a clear justification for doing so. As it is, Operation Conifer has already been subject to considerable external scrutiny: from its own Independent Scrutiny Panel; from Operation Hydrant (which delivers the national policing response, oversight and coordination of non-recent child sexual abuse investigations concerning persons of public prominence), and; from Her Majesty’s Inspectorate of Constabulary which in January 2017 considered whether the resources assigned to the investigation by the Home Office were being deployed in accordance with value for money principles.</p><p>On this basis, and given Operation Conifer is an operational matter for the local police force and it is for the locally elected Police and Crime Commissioner to hold their force to account, the Government does not consider there to be grounds for the Government to intervene to instigate an independent inquiry into Operation Conifer.</p><p>The Police and Crime Commissioner (PCC) for Wiltshire and Swindon wrote to Home Office Ministers on 17 October 2017 and 24 April 2018. A reply from the Minister for Countering Extremism was issued on the 15th December 2017. The PCC has not given the Home Office any indication that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL10662 ; HL10664 ; HL10665 ; HL10666","2018-10-29T17:26:26.547Z","http://data.parliament.uk/resources/988464/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the answers by Baroness Williams of Trafford on 11 October (HL Deb, cols 177–9), whether there are any provisions in law which would prevent them from conducting an independent inquiry into Operation Conifer.","false","Biography information for Lord Lexden","Lord Lexden","HL10663"
"http://data.parliament.uk/resources/988465","Home Office","false","2018-10-29","<p>Under Section 54(2) of the Police Act 1996, Her Majesty’s Chief Inspector of Constabulary is charged with inspecting and reporting on the efficiency and effectiveness of every police force maintained for a police area. Any reviews he carries out must be done for this purpose. In its most recent Effectiveness inspection of Wiltshire Police in 2017, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services judged the force to be “good”.</p><p>There is no provision in law which would prevent the Government from commissioning an independent inquiry into Operation Conifer but the Government would need a clear justification for doing so. As it is, Operation Conifer has already been subject to considerable external scrutiny: from its own Independent Scrutiny Panel; from Operation Hydrant (which delivers the national policing response, oversight and coordination of non-recent child sexual abuse investigations concerning persons of public prominence), and; from Her Majesty’s Inspectorate of Constabulary which in January 2017 considered whether the resources assigned to the investigation by the Home Office were being deployed in accordance with value for money principles.</p><p>On this basis, and given Operation Conifer is an operational matter for the local police force and it is for the locally elected Police and Crime Commissioner to hold their force to account, the Government does not consider there to be grounds for the Government to intervene to instigate an independent inquiry into Operation Conifer.</p><p>The Police and Crime Commissioner (PCC) for Wiltshire and Swindon wrote to Home Office Ministers on 17 October 2017 and 24 April 2018. A reply from the Minister for Countering Extremism was issued on the 15th December 2017. The PCC has not given the Home Office any indication that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL10662 ; HL10663 ; HL10665 ; HL10666","2018-10-29T17:26:26.61Z","http://data.parliament.uk/resources/988465/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the answers by Baroness Williams of Trafford on 11 October (HL Deb, cols 177–9), what communications have taken place between the Home Office and the Police and Crime Commissioner for Wiltshire since Operation Conifer ended.","false","Biography information for Lord Lexden","Lord Lexden","HL10664"
"http://data.parliament.uk/resources/988466","Home Office","false","2018-10-29","<p>Under Section 54(2) of the Police Act 1996, Her Majesty’s Chief Inspector of Constabulary is charged with inspecting and reporting on the efficiency and effectiveness of every police force maintained for a police area. Any reviews he carries out must be done for this purpose. In its most recent Effectiveness inspection of Wiltshire Police in 2017, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services judged the force to be “good”.</p><p>There is no provision in law which would prevent the Government from commissioning an independent inquiry into Operation Conifer but the Government would need a clear justification for doing so. As it is, Operation Conifer has already been subject to considerable external scrutiny: from its own Independent Scrutiny Panel; from Operation Hydrant (which delivers the national policing response, oversight and coordination of non-recent child sexual abuse investigations concerning persons of public prominence), and; from Her Majesty’s Inspectorate of Constabulary which in January 2017 considered whether the resources assigned to the investigation by the Home Office were being deployed in accordance with value for money principles.</p><p>On this basis, and given Operation Conifer is an operational matter for the local police force and it is for the locally elected Police and Crime Commissioner to hold their force to account, the Government does not consider there to be grounds for the Government to intervene to instigate an independent inquiry into Operation Conifer.</p><p>The Police and Crime Commissioner (PCC) for Wiltshire and Swindon wrote to Home Office Ministers on 17 October 2017 and 24 April 2018. A reply from the Minister for Countering Extremism was issued on the 15th December 2017. The PCC has not given the Home Office any indication that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL10662 ; HL10663 ; HL10664 ; HL10666","2018-10-29T17:26:26.673Z","http://data.parliament.uk/resources/988466/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the answers by Baroness Williams of Trafford on 11 October (HL Deb, cols 177–9), whether they have received any indication from the Police and Crime Commissioner for Wiltshire that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.","false","Biography information for Lord Lexden","Lord Lexden","HL10665"
"http://data.parliament.uk/resources/988467","Home Office","false","2018-10-29","<p>Under Section 54(2) of the Police Act 1996, Her Majesty’s Chief Inspector of Constabulary is charged with inspecting and reporting on the efficiency and effectiveness of every police force maintained for a police area. Any reviews he carries out must be done for this purpose. In its most recent Effectiveness inspection of Wiltshire Police in 2017, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services judged the force to be “good”.</p><p>There is no provision in law which would prevent the Government from commissioning an independent inquiry into Operation Conifer but the Government would need a clear justification for doing so. As it is, Operation Conifer has already been subject to considerable external scrutiny: from its own Independent Scrutiny Panel; from Operation Hydrant (which delivers the national policing response, oversight and coordination of non-recent child sexual abuse investigations concerning persons of public prominence), and; from Her Majesty’s Inspectorate of Constabulary which in January 2017 considered whether the resources assigned to the investigation by the Home Office were being deployed in accordance with value for money principles.</p><p>On this basis, and given Operation Conifer is an operational matter for the local police force and it is for the locally elected Police and Crime Commissioner to hold their force to account, the Government does not consider there to be grounds for the Government to intervene to instigate an independent inquiry into Operation Conifer.</p><p>The Police and Crime Commissioner (PCC) for Wiltshire and Swindon wrote to Home Office Ministers on 17 October 2017 and 24 April 2018. A reply from the Minister for Countering Extremism was issued on the 15th December 2017. The PCC has not given the Home Office any indication that he may be prepared to reverse his decision not to conduct an inquiry into Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL10662 ; HL10663 ; HL10664 ; HL10665","2018-10-29T17:26:26.767Z","http://data.parliament.uk/resources/988467/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the answers by Baroness Williams of Trafford on 11 October (HL Deb, cols 177–9), what factors have led them to the conclusion that "there are no grounds for the Government to intervene" to instigate an independent inquiry into Operation Conifer.","false","Biography information for Lord Lexden","Lord Lexden","HL10666"
"http://data.parliament.uk/resources/967496","Women and Equalities","false","2018-09-17","<p>I responded to the correspondence from Ms Catherine Utley on 24<sup>th</sup> August.</p>","Baroness Williams of Trafford",,"2018-09-17T12:35:48.29Z","http://data.parliament.uk/resources/967496/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-09-04","Home Office: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), when the reply to Catherine Utley will be sent to her.","false","Biography information for Lord Lexden","Lord Lexden","HL9986"
"http://data.parliament.uk/resources/967497","Treasury","false","2018-09-14","<p>All individuals benefit from a £325,000 tax free threshold for inheritance tax. On certain assets, inheritance tax can be paid in instalments over a ten-year period. This includes situations where the estate contains a house, provided that the house remains unsold.</p><p> </p>","Lord Bates",,"2018-09-14T11:50:19.97Z","http://data.parliament.uk/resources/967497/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-04","Inheritance Tax: Families","2","House of Lords","To ask Her Majesty's Government what consideration they have given to deferring the date that inheritance tax becomes payable on the home of two blood-related joint owners until the death of the second of those two persons.","false","Biography information for Lord Lexden","Lord Lexden","HL9987"
"http://data.parliament.uk/resources/967498","Home Office","false","2018-09-17","<p>I recognise concerns that have been raised by Noble Lords in relation to Operation Conifer, however it is for locally-elected Police and Crime Commissioners (PCCs) to decide how best to hold their forces to account, and PCCs have the powers to commission an inquiry, should they deem it appropriate. The Government has no plans to launch an inquiry into Operation Conifer.</p>","Baroness Williams of Trafford",,"2018-09-17T12:47:27.987Z","http://data.parliament.uk/resources/967498/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-04","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, futher to the answer by Baroness Williams of Trafford on 12 July (HL Deb, cols 963–5), what are their reasons for not establishing an inquiry into Operation Conifer conducted by the Wiltshire Police into allegations against Sir Edward Heath.","false","Biography information for Lord Lexden","Lord Lexden","HL9988"
"http://data.parliament.uk/resources/947594","Department for Digital, Culture, Media and Sport","false","2018-08-03","<p>The Ministerial Recovery Group has to date agreed £7.5 million of government funding to support businesses, boost tourism, and meet unexpected costs as a result of the incidents in Salisbury and Amesbury. The Department of Digital, Culture, Media and Sport have made no plans to allocate part of this funding directly to Salisbury Museum, but the museum will benefit indirectly through the promotion of the city and its cultural attractions.</p><p>Heritage Lottery Fund trustees make grant decisions independently from Government and it would be inappropriate to support specific applications to HLF. The Department of Digital, Culture, Media and Sport will support and advise Wiltshire Council in any proposals they have to bolster their cultural and heritage offering.</p>","Lord Ashton of Hyde",,"2018-08-03T11:57:22.173Z","http://data.parliament.uk/resources/947594/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Salisbury Museum: Heritage Lottery Fund","2","House of Lords","To ask Her Majesty's Government whether they plan to assist Salisbury Museum in its bid for a Heritage Lottery Fund grant by making a donation from money made available to Salisbury by the Ministerial Recovery Group.","false","Biography information for Lord Lexden","Lord Lexden","HL9866"
