"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088743","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>The time period for the current Affordable Homes Programme to deliver 250,000 homes is by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-19T15:30:01.217Z","http://data.parliament.uk/resources/1088743/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the time period is for his target to build 250,000 affordable homes through the Affordable Homes Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232520"
"http://data.parliament.uk/resources/1088227","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>Through our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em> which closed on 14 January 2019, we have consulted a range of proposals and considered the responses received.</p><p>As announced in the written ministerial statement made on 13 March 2019, HCWS1408, it is now our intention to bring forward a range of reforms. To support the high street we intend to introduce additional flexibilities for businesses. These include new permitted development rights to allow change between high street uses.</p>","North West Hampshire","Kit Malthouse",,"2019-03-18T16:09:29.147Z","http://data.parliament.uk/resources/1088227/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Permitted Development Rights: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential effect of changes to permitted development rights on the long-term viability of high streets and town centres.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","231916"
"http://data.parliament.uk/resources/1088257","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Government has given strong powers and incentives to local authorities to tackle empty homes. From 1 April 2019, they will have discretion to increase the maximum level of premium charged on properties that have been empty for more than two years, from 50 per cent to 100 per cent extra council tax, through new powers afforded by the Rating (Property in Common Occupation) and Council Tax (Empty Dwellings) Act 2018. In addition, the New Homes Bonus allows local authorities to earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>Under certain circumstances, local authorities can apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years in order to bring it back into use. They must provide evidence that the property represents a nuisance, and that there is community support for their proposal.</p>","North West Hampshire","Kit Malthouse",,"2019-03-18T16:00:17.453Z","http://data.parliament.uk/resources/1088257/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to bring unoccupied properties back into use.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","231954"
"http://data.parliament.uk/resources/1088281","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>My Department does not hold this information. The Government is committed to the protection of birds and trees and recognises their significant value. The revised National Planning Policy Framework is clear that planning policies and decisions should contribute to and enhance the natural and local environment by minimising the impacts on and providing net gains for biodiversity. All wild birds are protected by provisions in the Wildlife and Countryside Act 1981.</p>","North West Hampshire","Kit Malthouse",,"2019-03-18T16:11:29.887Z","http://data.parliament.uk/resources/1088281/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) number and (b) effectiveness of nets used by developers to prevent birds nesting in trees.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","231924"
"http://data.parliament.uk/resources/1088349","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Local government core funding is unringfenced, allowing councils to set their own service budgets according to local priorities. The 2019-20 settlement confirmed that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. This year’s Spending Review will determine funding for local government from 2020-21 onwards.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:29:26.043Z","http://data.parliament.uk/resources/1088349/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231966"
"http://data.parliament.uk/resources/1088354","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>As the Minister for Local Government, I regularly hear from councils across the country to discuss the delivery of services, including children’s services. I also regularly meet my counterpart in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>Long-term funding for local government services, including children’s services, will be considered at this year’s Spending Review. To help ensure decisions are based on the best available evidence, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:46.04Z","http://data.parliament.uk/resources/1088354/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have made representations to his Department on the sustainability of the provision of children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231969"
"http://data.parliament.uk/resources/1088383","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Department will consider, with the advice of the Independent Expert Panel, the results of this test and other available information, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse","232022","2019-03-18T15:58:41.357Z","http://data.parliament.uk/resources/1088383/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether in the event that that test results in failure his Department will advise that all buildings with that combination of materials be stripped of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232021"
"http://data.parliament.uk/resources/1088384","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Department will consider, with the advice of the Independent Expert Panel, the results of this test and other available information, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse","232021","2019-03-18T15:58:41.4Z","http://data.parliament.uk/resources/1088384/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether in the event that that combination of materials passes that test his Department will conduct further large-scale tests with high-pressure laminate panels and combustible insulation materials as took place with aluminum composite material cladding in summer 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232022"
"http://data.parliament.uk/resources/1088385","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Department does not hold data on whether buildings are clad with high-pressure laminate and stone wool insulation, and therefore, we cannot provide an estimate. The Department issued updated advice in December 2017 to assist buildings owners to manage any non-Aluminium Composite Material related risks to their buildings.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-18T15:58:05.32Z","http://data.parliament.uk/resources/1088385/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether his Department has estimated the number of buildings with high-pressure laminate cladding and stone wool insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232023"
