"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090993","Department for Transport","false","2019-03-26","<p>The contracts with Brittany Ferries and DFDS are already in force.</p>","Epsom and Ewell","Chris Grayling","2019-03-26T13:38:38.757Z","http://data.parliament.uk/resources/1090993/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-18","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, whether the contracts between his Department and (a) Brittany Ferries and (b) DFDS for additional roll-on roll-off freight capacity will come into force on 29 March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","233521"
"http://data.parliament.uk/resources/1091063","Department for Transport","false","2019-03-21","<p>The Government’s financial settlement with Eurotunnel is being financially categorised as part of the overall preparations for the UK leaving the EU.</p>","Epsom and Ewell","Chris Grayling","2019-03-21T15:08:15.127Z","http://data.parliament.uk/resources/1091063/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-18","Eurotunnel: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's financial settlement with Eurotunnel was designated under the category of payments for preparations in the event of the UK leaving the EU without an agreement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","233638"
"http://data.parliament.uk/resources/1091064","Department for Transport","false","2019-03-21","<p>Legal, commercial and operational risks were all assessed as part of the Department’s procurement of additional maritime freight capacity.</p>","Epsom and Ewell","Chris Grayling","2019-03-21T14:53:04.687Z","http://data.parliament.uk/resources/1091064/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-18","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, to detail, what risks relating to spending on procurement in the event of the UK leaving the EU without a deal were identified by external consultants Slaughter and May, Deloitte and Mott MacDonald; and whether legal action from other commercial companies was one of those risks identified.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","233639"
"http://data.parliament.uk/resources/1091065","Department for Transport","false","2019-03-21","<p>The purpose of the Settlement Agreement with Eurotunnel was to secure the vital freight capacity that Government has purchased with DFDS and Brittany Ferries – enabling the unhindered supply of critical priority goods for the health service into the UK in the event that the UK leaves the EU without a deal.</p>","Epsom and Ewell","Chris Grayling","2019-03-21T15:04:34.073Z","http://data.parliament.uk/resources/1091065/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Transport, whether the efficient supply of medicines is covered by the legal settlement between the Government and Eurotunnel.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","233640"
"http://data.parliament.uk/resources/1086517","Department for Transport","false","2019-03-14","<p>ECMT permits are unlikely to be needed because an EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits.</p><p> </p><p>The applications from the current ECMT window will be combined with the unsuccessful applications from the first window. For these applications, there are an additional 626 annual permits available. If the EU proposal passes and we only need permits for specific types of journey, we may not allocate all 626 and instead use them for the purposes of cross trade or transit to third countries.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:20:33.74Z","http://data.parliament.uk/resources/1086517/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many ECMT permits are available in the current window for applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230671"
"http://data.parliament.uk/resources/1086518","Department for Transport","false","2019-03-14","<p>The Driver and Vehicle Standards Agency (DVSA) has opened the current window for ECMT permit applications at the request of the haulage industry. This is to allow operators whose vehicles are not Euro VI emissions-compliant to apply for ECMT permits, as they were excluded from the first window. It is not possible to say how many applications the DVSA will receive.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:08:24.567Z","http://data.parliament.uk/resources/1086518/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate the Driver and Vehicle Standards Agency has made of the number of ECMT permit applications it will receive during the current window for applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230672"
"http://data.parliament.uk/resources/1086519","Department for Transport","false","2019-03-14","<p>ECMT permits are unlikely to be needed because an EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits.</p><p> </p><p>(a) There were applications for 11,392 permits from 1,991 operator licence holders.</p><p>(b) To date 984 permits have been successfully allocated.</p><p>For those areas where ECMT permits may still be needed, the Government has secured additional ECMT permits, including some for Euro V vehicles, and DVSA have opened a new application window.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:27:19.573Z","http://data.parliament.uk/resources/1086519/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many applications for ECMT permits during the last window for applications were (a) received and (b) successful.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230756"
"http://data.parliament.uk/resources/1086520","Department for Transport","false","2019-03-14","<p>The Government’s priority remains to secure a withdrawal agreement with the European Union which maintains current, liberalised, permit-free arrangements.</p><p>An EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits. The measure would also apply to haulage operations on the Isle of Ireland.</p><p> </p><p>The EU measure would remove the immediate need for bilateral agreements, although we continue to prepare for such arrangements with Member States in case the Regulation is not adopted in time.</p><p> </p><p>This approach is in line with the joint report published in December 2017 by the UK and the EU. It makes clear our steadfast commitment to upholding the Belfast Agreement in full. Specifically, preserving cross-border cooperation on transport in full.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:31:04.657Z","http://data.parliament.uk/resources/1086520/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Large Goods Vehicles: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what bilateral agreements the UK has with the Republic of Ireland with respect to hauliers; and whether hauliers will be required to have ECMT permits to travel to the Republic of Ireland after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230757"
"http://data.parliament.uk/resources/1086544","Department for Transport","false","2019-03-14","<p>We are still in the process of scrutinising the figures provided by our specialist legal advisers.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:11:55.047Z","http://data.parliament.uk/resources/1086544/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 February 2019 to Question 221788, what the final legal costs are with respect to the court proceedings and the subsequent settlement agreed with Eurotunnel.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230778"
"http://data.parliament.uk/resources/1086550","Department for Transport","false","2019-03-14","<p>The agreements with both Freight Operators are still live, and as a responsible Government we have a duty to prepare for all scenarios. In the event that a deal is implemented the Department will review its options and exercise its rights where appropriate, noting that the amount retained will be dependent on the specific scenario at the time.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:14:15.803Z","http://data.parliament.uk/resources/1086550/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-11","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 7 January 2019, Haulage Update, HCWS 1233, how much and what proportion of the monies awarded to (a) Brittany Ferries and (b) DFDS for the contingency transport provisions outlined in that Written Statement will be retained by the public purse in the event that the UK agrees a withdrawal agreement with the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230779"
