"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124136","Women and Equalities","false","2019-06-11","<p>Organisations with 250 or more employees are now required to publish specific gender pay gap data on an annual basis. We believe that this transparency is motivating employers to take action, but these regulations are new and we will be monitoring them closely.</p><p> </p><p>We continue to urge employers to go beyond the reporting requirements by publishing an action plan, setting out the steps they are taking to improve gender equality, just under half of employers did this in the first year. I intend to write to all public sector employers urging them to develop a plan, and will meet influential business leaders to press them to take action in their sectors.</p>","Louth and Horncastle","Victoria Atkins","2019-06-11T14:56:14.73Z","http://data.parliament.uk/resources/1124136/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether she has plans to introduce further auditing and fines for employers who cannot prove their gender equality practices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249918"
"http://data.parliament.uk/resources/1124381","Women and Equalities","false","2019-05-22","<p>The Government Equalities Office (GEO) confirms no GEO civil servants have been seconded to either the Department for Exiting the European Union or the Department for International Trade in the last three years.</p>","Louth and Horncastle","Victoria Atkins","2019-05-22T15:13:56.213Z","http://data.parliament.uk/resources/1124381/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Government Equalities Office: Secondment","1","House of Commons","To ask the Minister for Women and Equalities, how many civil servants in the Government Equalities Office have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249913"
"http://data.parliament.uk/resources/1124399","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>The National Lottery Heritage Fund (the Fund) took advice from its professional legal advisors as to the legal status of the Conservation Management Plans, which included advice on copyright and on the implications to the Fund if they were to make the CMPs available to third parties. The advice concluded that if the Fund disclosed the Conservation Management Plans it would risk being in breach of copyright</p><p> </p>",,"Lord Ashton of Hyde","2019-05-16T14:40:15.013Z","http://data.parliament.uk/resources/1124399/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","National Lottery Heritage Fund: Public Records","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 24 April (HL Deb, cols 600–602) on records held by the National Lottery Heritage Fund that the fund took legal advice and that even if it had retained the records, “it would not have been able to make them available”, what was the nature of the legal advice taken; and on what grounds it was argued that such records could not be made available.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL15448"
"http://data.parliament.uk/resources/1124403","Department for Transport","false","2019-05-16","<p>The Department for Transport will periodically update the phase 2a cost estimate and business cases in line with the Government’s protocol for developing major projects. The HS2 Phase 2a Outline Business Case was published alongside the deposit of the Phase 2a hybrid Bill in July 2017. The Department intends to update the Phase 2a Business Case and cost estimate to inform the Full Business Case after the Phase 2a hybrid Bill achieves Royal Assent.</p><p> </p>",,"Baroness Vere of Norbiton","2019-05-16T16:39:52.7Z","http://data.parliament.uk/resources/1124403/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether they intend to publish an up-to-date cost estimate and business case for HS2 Phase 2A at least two weeks before the High Speed Rail (West Midlands–Crewe) Bill has its second reading in the House of Lords.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15452"
"http://data.parliament.uk/resources/1124409","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The early detection and removal of tuberculosis (TB)-infected cattle before they develop advanced pathology and/or clinical signs of the disease (and thus become highly infectious) is a key element of bovine TB eradication programmes, including England’s 25 Year Bovine TB Strategy. To that effect, we use ante-mortem tests that measure the animals’ immune response to infection with the bovine TB bacterium (<em>Mycobacterium bovis – M. bovis</em>), rather than rely on direct detection methods.</p><p> </p><p>The single intradermal comparative cervical tuberculin (SICCT) test, commonly known as the ‘skin test’, together with the interferon-gamma release assay (IGRA), is the legal standard approved in the EU legislation for the diagnosis of TB in live cattle in the UK. As with cases of TB in humans, only a proportion of those animals infected with <em>M. bovis</em> and reacting to a tuberculin skin test or IGRA display gross lesions of TB when subjected to post-mortem meat inspection in the slaughterhouse.</p><p> </p><p>In 2017 (the last year for which an analysis of post-mortem findings is available), approximately 60% of the 32,000 cattle compulsorily removed for bovine TB control reasons in England as skin test reactors or IGRA positives did not have visible lesions of TB on post-mortem and were also negative for <em>M. bovis</em> on bacteriological culture (where performed).</p><p> </p><p>Defra and the Animal and Plant Health Agency (APHA) are constantly striving for new ways to maximise the effectiveness of TB testing of cattle to achieve the objectives of the Strategy. APHA may exceptionally authorise the private use of non-validated diagnostic tests for bovine TB in herds where the disease is persistent, in order to help detect additional infected animals that may have been missed by the approved official tests (rather than to negate a positive result to such tests). A policy position paper on non-validated diagnostics for TB in cattle is now available on the APHA Vet Gateway (<a href="http://apha.defra.gov.uk/vet-gateway/index.htm" target="_blank">http://apha.defra.gov.uk/vet-gateway/index.htm</a>).</p><p> </p><p>Over £4 million was allocated to TB research and development in 2018/19, with the anticipation of a similar spend this financial year. The majority of these finds are being invested in improving diagnostic tests alongside vaccine development. However, validation for a new test to World Organisation for Animal Health standards would only lead to official adoption if it demonstrated proven advantages in the detection of disease alongside the current test portfolio.</p>",,"Lord Gardiner of Kimble","2019-05-16T16:25:10.83Z","http://data.parliament.uk/resources/1124409/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government how many cattle have been tested positive for bovine tuberculosis and then following slaughter have been negative on post-mortem testing; and what progress has been made in producing an accurate test before cattle are slaughtered.","false","Biography information for Baroness Golding",,"Baroness Golding","HL15458"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>",,"Viscount Younger of Leckie","2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124418","Ministry of Justice","false","2019-05-16","<p>The system to support Continuous Online Resolution (COR) is currently being tested with the Tribunal’s judiciary. As soon as testing has shown the system to be robust, a small number of people with a pending Personal Independence Payment appeal will be invited to take part in an initial pilot of COR. Current indications are this is likely to commence before the summer.</p><p> </p><p>The Tribunal’s judiciary intend, following successful testing, to be able to offer COR to all appellants. A case would be unsuitable if the parties did not wish to undergo that process or the panel thought it unsuitable.</p>",,"Lord Keen of Elie","2019-05-16T15:00:40.797Z","http://data.parliament.uk/resources/1124418/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government when the Tribunals Service intends to proceed with the introduction of Continuous Online Resolution for personal independence payments and employment and support allowance appeals; and in what circumstances a case would be considered unsuitable for consideration by such a process.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15467"
"http://data.parliament.uk/resources/1124423","Ministry of Justice","false","2019-05-16","<p>Carrying on the youth justice reforms from 2017, we are providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, transition into a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p> </p><p>To better support young people in custody, we are rolling out the Custody Support Plan (CuSP) and implementing the use of Promoting Risk Intervention by Situational Management (PRISM). CuSP will provide each young person with a personal officer to work with in order to build trust and consistency. PRISM is an evidence-based process specifically designed and tested for use within custodial institutions. It provides a comprehensive framework for reviewing features of an environment that are known to contribute to the likelihood and emergence of violence.</p><p> </p><p>As well as this we are working closely with the NHS on ‘Secure Stairs’, which is a new integrated approach to strengthen the provision of health care to address the needs of young people holistically and co-ordinates services through a coherent, joined up approach. In addition, we are increasing psychology staff and support, and opening Enhanced Support Units for young people with the most complex needs.</p>",,"Lord Keen of Elie","2019-05-16T16:15:18.35Z","http://data.parliament.uk/resources/1124423/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Youth Custody","2","House of Lords","To ask Her Majesty's Government what measures are being applied to young offender institutions and secure training centres to make them safe and secure for staff and offenders, and appropriate for the provision of care for detainees.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL15472"
"http://data.parliament.uk/resources/1124427","Department for Transport","false","2019-05-16","<p>I recognise these closures are inconvenient to passengers but they are nonetheless vital so that Network Rail can upgrade the railway and provide better reliability and improved passenger journeys for years to come.</p><p> </p><p>A further closure is required so that signaling work can take place later this year and once a date is agreed, it will be published so that passengers will be made aware.</p><p> </p>",,"Baroness Vere of Norbiton","2019-05-16T16:33:52.417Z","http://data.parliament.uk/resources/1124427/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Southern: Standards","2","House of Lords","To ask Her Majesty's Government why there are continuing weekend closures of the railway lines between Lewes, Seaford, Newhaven, Eastbourne, Hastings and London; and by which date such closures are expected to cease.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15476"
"http://data.parliament.uk/resources/1124435","Ministry of Justice","false","2019-05-16","<p>In April 2019, a delegation of officials from Bahrain’s Ministry of Interior visited HMP Berwyn and HMP Whitemoor. This delegation included Brigadier Abdulsalam al-Arifi, the Director General of Reformation and Rehabilitation in Bahrain’s Ministry of Interior. HMP Berwyn and Whitemoor provided complimentary refreshments for the delegation during their visits, at a cost of approximately £69.00 total. All other costs associated with the visit were borne by the delegation.</p>",,"Lord Keen of Elie","2019-05-16T16:39:30.533Z","http://data.parliament.uk/resources/1124435/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Prisons: Bahrain","2","House of Lords","To ask Her Majesty's Government, further to reports that a delegation headed by the director of Bahrain’s Jau Prison, Brigadier General Abdul Salam al-Araifi, visited correctional facilities in the UK before Easter, by whom the visit was funded; and if it was funded by the Government, from which funding stream this came.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15484"
