"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/921828","Department for Education","false","2018-06-25","<p>This is a matter for the Institute for Apprenticeships. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/921828/answer",,,"2018-06-25T14:59:34.737Z","http://data.parliament.uk/resources/921828/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-06-11","Apprentices: Standards","2","House of Lords","To ask Her Majesty's Government how many apprenticeship standards are awaiting approval from the Institute for Apprenticeships.","false","Biography information for Lord Storey","Lord Storey","HL8522"
"http://data.parliament.uk/resources/921830","Department for Education","false","2018-06-25","<p>We seek the opinions of current and potential users of apprenticeships on a regular basis to identify the impact of our reforms. This includes the Education and Skills Funding Agency’s (ESFA) day to day conversations and departmental engagement with businesses, providers and apprentices which include regular ministerial meetings.</p><p> </p><p>Some recent changes that have been made as a result of this continual engagement include introducing flexibility for levy-paying employers to transfer up to ten per cent of their levy to other employers. Furthermore, the Institute for Apprenticeships’ ‘Faster and Better’ process will speed up and simplify standards development. In addition, the ESFA ‘Apprenticeship Service Roadmap’ outlines the most significant developments to the apprenticeship service over the coming months, continuing to deliver improvements which meet employer and provider needs.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/921830/answer",,,"2018-06-25T15:05:51.02Z","http://data.parliament.uk/resources/921830/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-06-11","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the barriers to increasing the number of apprenticeship starts.","false","Biography information for Lord Storey","Lord Storey","HL8523"
"http://data.parliament.uk/resources/917786","Department for Education","false","2018-06-21","<p>School census requirements are published annually on GOV.UK at: <a href="https://www.gov.uk/guidance/school-census" target="_blank">https://www.gov.uk/guidance/school-census</a>. The requirements for 2018/19 will be published shortly.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/917786/answer",,,"2018-06-21T16:10:48.827Z","http://data.parliament.uk/resources/917786/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-06-05","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government when they intend to inform schools that they no longer need to collect data on pupils' nationality and to remove any such information from their records.","false","Biography information for Lord Storey","Lord Storey","HL8380"
"http://data.parliament.uk/resources/917787","Department for Education","false","2018-06-19","<p>Each of our 35 new English Hubs will deploy five practising teachers to deliver support to local schools. These teachers will not be required to hold specific qualifications in special educational needs and disabilities (SEND). The department would expect all teachers to be aware of the Teachers’ Standards and to have a clear understanding of the needs of all pupils, including those with SEND, and be able to use and evaluate distinctive teaching approaches to engage and support them. Trainee teachers are also assessed against these standards. The deparment will work with the Centre of Excellence for Literacy Teaching and individual English Hubs, once in place, to appoint and train a range of excellent candidates to the role of literacy specialist, including those with a background in SEND.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/917787/answer",,,"2018-06-19T11:31:12.923Z","http://data.parliament.uk/resources/917787/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-06-05","Literacy: Education","2","House of Lords","To ask Her Majesty's Government whether teachers who deliver support in Literacy Hubs are required to hold qualifications in special educational needs.","false","Biography information for Lord Storey","Lord Storey","HL8381"
"http://data.parliament.uk/resources/906027","Department for Education","false","2018-05-30","<p>Teachers are required to have a clear understanding of the needs of all pupils, including those with special educational needs and disabilities (SEND), as part of the Teacher’ Standards, attached.</p><p> </p><p>The government already funds a range of SEND-specific resources and training to support the entire school workforce. The department has funded the Autism Education Trust (AET) since 2012 to deliver autism training to early years, schools and post-16 professionals in England. The AET has now trained more than 150,000 education staff to encourage a ‘whole school’ approach to supporting children and young people with autism. In March 2018, the department extended this contract by a further two years.</p><p> </p><p>In July 2016 the department published a new framework for Initial Teacher Training (ITT) content, which includes specific content on SEND, including autism. The revised content framework, attached, states that “providers should ensure that SEND training is integrated across the ITT programme”.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/906027/answer","HL7952_Teachers_Standards.pdf ; HL7952_A_framework_of_core_content_for_ITT.pdf","Teachers_Standards ; A_framework_of_core_content_for_ITT","2018-05-30T14:14:01.92Z","http://data.parliament.uk/resources/906027/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-16","Special Educational Needs: Autism","2","House of Lords","To ask Her Majesty's Government how efforts to ensure that, from September, every new teacher will have an understanding of autism will be co-ordinated and delivered; and how long it will take to achieve this objective.","false","Biography information for Lord Storey","Lord Storey","HL7952"
"http://data.parliament.uk/resources/904285","Home Office","false","2018-05-29","<p>The Home Office does not hold the information requested. Police forces in England and Wales are not required to notify the Home Office of offences recorded under section 96 of the Education and Skills Act 2008.</p><p>Prosecution information is the responsibility of the Ministry of Justice.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/904285/answer",,,"2018-05-29T11:32:40.497Z","http://data.parliament.uk/resources/904285/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-14","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government how many people have been (1) reported to the police, and (2) convicted, under section 96 of the Education and Skills Act 2008 for conducting independent education institutions.","false","Biography information for Lord Storey","Lord Storey","HL7859"
"http://data.parliament.uk/resources/901452","Department for Education","false","2018-05-24","<p>Since 18 September 2017, data on children’s centres has been supplied by local authorities via the department’s Get Information about Schools database portal at: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p> </p><p>The figures in the table below are based on information supplied by local authorities as at 11 May 2018[1].</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of children’s centres closed</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>182</p></td></tr><tr><td><p>2016-17</p></td><td><p>135</p></td></tr><tr><td><p>2017-18</p></td><td><p>12</p></td></tr><tr><td><p>1 April to 11 May 2018</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>A list of the children’s centres that have closed in each financial year since April 2015 is attached.</p><p> </p><p>Councils are reconfiguring services to deliver them more efficiently. If a council decides to close a children’s centre, statutory guidance is clear that they should demonstrate that local children and families would not be adversely affected and that local areas continue to have sufficient children’s centres to meet their needs.</p><p> </p><p>Over the same period, the number of two, three and four years olds in good and outstanding early years provision has increased, as set out in the attached table.</p><p> </p><p>[1] Based on information supplied by local authorities as at 11 May 2018, 11:30 am. These figures may be different to previous answers, and could change again in future, since local authorities may update the database at any time.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/901452/answer","HL7778_Childrens_Centres_closures_since_April_2015.xlsx ; HL7778_2_3_and_4_year_olds_in_good_or_outstanding_early_years_provision.docx","Childrens_Centres_closures_since_April_2015 ; 2_3_and_4_year_olds_in_good_or_outstanding_EY","2018-05-24T16:01:49.933Z","http://data.parliament.uk/resources/901452/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-10","Children's Centres: Closures","2","House of Lords","To ask Her Majesty's Government how many and which Children's Centres closed in 2015–16, 2016–17 and 2017 to date.","false","Biography information for Lord Storey","Lord Storey","HL7778"
"http://data.parliament.uk/resources/899993","Department for Education","false","2018-05-22","<p>Analytical work previously conducted by the UK Commission for Employment and Skills (UKCES), to measure the nature and scale of skills needs such as the UK Employer Skills Survey and Working Futures, was transferred to the Department for Education following the closure of UKCES.</p><p> </p><p>In 2017 the department commissioned the latest UK Employer Skills Survey, which gathered information from over 87,000 employers about their skills needs and challenges. The results from the survey will be published this summer. The department is also currently commissioning an update to the Working Futures estimates – a set of quantitative forecasts of employment prospects and skills demand across the whole economy.</p><p> </p><p>In addition, the Skills Advisory Panel programme, has just started to roll out across England. The programme will work with Mayoral Combined Authorities and Local Enterprise Partnerships to help match skills provision with employer demand at the local level. The programme will also enable the department to produce a richer picture of regional, sectoral and national skills needs.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/899993/answer",,,"2018-05-22T16:45:46.92Z","http://data.parliament.uk/resources/899993/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-08","Skilled Workers: Vacancies","2","House of Lords","To ask Her Majesty's Government, in the light of the closure of the UK Commission on Employment and Skills, how they intend to track the size and shape of skills shortages.","false","Biography information for Lord Storey","Lord Storey","HL7656"
"http://data.parliament.uk/resources/895219","Department of Health and Social Care","false","2018-05-10","<p>The former National Health Service Dental Epidemiology Programme collected data in 2007/08 and 2011/12 for five year olds. It showed 31% and 28% were affected by tooth decay respectively. The programme also collected data for 12 year olds in 2008/09 and found 33% were affected by dental decay.</p><p>For all age groups, no data are available for 2010 and 2011.</p><p>The 2013 Child Dental Health Survey collected data on five year olds, eight year olds, 12 year olds and 15 year olds. It showed that: 31% of five year olds; 49% of eight year olds; 37% of 12 year olds and 44% of 15 year olds are affected by dental decay.</p><p>Data on three year olds was collected in 2012/13 by Public Health England (PHE) Dental Public Health Intelligence Programme and this shows that 12% of three year olds are affected by dental decay.</p><p>In 2013/14 PHE Oral Health Survey collected data on five year olds and 12 year olds attending special support schools which shows that, in England, 22% of five year olds and 29% of 12 year olds attending special support schools had experience of obvious dental decay.</p><p>In 2014/15 PHE Dental Public Health Intelligence Programme collected data on five year old and this shows that 25% of five year olds are affected by dental decay.</p><p>Results from the latest oral health survey of five year old children in England will be published in the oral health survey of five-year-old children 2016-17 report by Public Health England by June 2018.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/895219/answer",,,"2018-05-10T16:32:35.083Z","http://data.parliament.uk/resources/895219/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Dental Health: Children","2","House of Lords","To ask Her Majesty's Government what were the rates of tooth decay among children in England in each of the last ten years.","false","Biography information for Lord Storey","Lord Storey","HL7479"
"http://data.parliament.uk/resources/895220","Department of Health and Social Care","false","2018-05-14","<p>Local authorities are responsible for assessing the oral health needs of their local population, including the needs of school children, developing oral health strategies and commissioning oral health improvement programmes.</p><p>Public Health England has published resources to support local authorities in improving the oral health of children, and is working locally with local authorities on this. These resources include <em>Local authorities improving oral health: commissioning better oral health for children and young people: An evidence-informed toolkit for local authorities</em> which assessed the community-based preventive services that reduce tooth decay, including those that increase fluoride availability. This toolkit supports local authorities to invest in programmes which have demonstrated improvement in children’s dental health. A copy of the toolkit is attached.</p><p>The National Institute for Health and Care Excellence (NICE) has published <em>Oral health: local authorities and their partners</em> (NICE guidance PH55). This guidance includes recommendations to consider supervised toothbrushing schemes and fluoride varnish schemes in nurseries and primary schools in areas where children are at high risk of poor oral health and also recommendations on raising awareness of importance of oral health as part of a whole school approach in all primary and secondary schools. A copy of the guidance is attached.</p><p>Sugary food and drinks are one of the main causes of tooth decay. The Government’s <em>Childhood Obesity: A Plan for Action</em>, launched in August 2016, contained proposals for a broad, structured sugar reduction programme to remove sugar from the categories of food that contribute the most to children’s sugar intakes. This Plan and the sugar levy which came into effect in April 2018, is expected to have a positive effect on improving children’s oral health.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/895220/answer","Local authorities improving oral health commissioning oral health for children and young people.pdf ; PH55 oral-health-local-authorities-and-partners-pdf.pdf","Local authorities improving oral health ; NICE guidance oral health","2018-05-14T10:55:06.217Z","http://data.parliament.uk/resources/895220/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Dental Health: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the oral health of school children in England.","false","Biography information for Lord Storey","Lord Storey","HL7480"
