"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656208","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>In March 2020 the Government announced a covid-19 support package of £16m, including grant-funding for food redistribution, to provide food for vulnerable individuals. I refer to the answer given on 12 January 2021 to the Parliamentary Question UIN 136545, tabled on 12 January 2021, regarding the outcomes from that package. A further grant of £16m was given to FareShare in winter 2020, where as a result Defra funded food reached over 3,000 frontline organisations and accounted for approximately 18.9 million meals provided.</p>","Sherwood","Mark Spencer","196200","2023-09-11T15:18:43.153Z","http://data.parliament.uk/resources/1656208/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Government grants statistics 2020 to 2021, published on 31 March 2022, what assessment her Department has made of the effectiveness of the Covid-19 Food Charity Grant Scheme.","false","Biography information for Julian Knight","Solihull","Julian Knight","196197"
"http://data.parliament.uk/resources/1383934","Department for Environment, Food and Rural Affairs","false","2021-12-06","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response, and it is well equipped to deal with situations with the potential to cause disruption. Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. Access to a range of diverse supply chains helps to ensure that any disruption from risks such as adverse weather, disease, or the imposition of Covid-19 restrictions by exporting countries does not affect the UK's overall security of supply.</p><p> </p><p>Defra have well established ways of working with the food retailers and across Government including the Devolved Administrations to monitor risks that may arise, including from increased Covid-19 restrictions in other countries. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p>","Banbury","Victoria Prentis",,"2021-12-06T15:16:57.603Z","http://data.parliament.uk/resources/1383934/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of increased covid-19 restrictions abroad on people's access to food in UK supermarkets in the coming weeks.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","85390"
"http://data.parliament.uk/resources/1349699","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>The food industry is very resilient and well equipped to respond to disruption. The industry sectors have highly resilient supply chains, as we have seen throughout the Covid-19 response. The Government has well established ways of working with the food industry to support their preparedness for potential disruptions to the supply chain. We have continued to work closely with stakeholders and industry during this time.</p><p> </p><p>We have worked across Government to introduce measures to make sure businesses can continue to keep essential supplies flowing. These include extending delivery hours to supermarkets and flexing rules on drivers’ hours to allow a higher frequency of deliveries to stores.</p><p> </p><p>We recognise the impact that absence rates as a result of Covid-19 have had on some businesses carrying out critical work across the food industry this summer. To enable those who would otherwise not have been able to work to safely do so, the Government introduced Workplace Daily Contact Testing.</p><p> </p><p>As of 16 August 2021, those who are fully vaccinated, participants of approved vaccine trials or those unable to have the vaccine for medical reasons are exempt from self-isolation if they are a close contact of a positive case, though they continue to be advised to take a PCR test. Following these changes, the Workplace Daily Contact Testing scheme continues to provide benefits for contacts who have not yet been fully vaccinated, and those sites wishing to maintain a site continue to be supported.</p><p> </p>","Banbury","Victoria Prentis",,"2021-09-10T13:20:07.03Z","http://data.parliament.uk/resources/1349699/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the logistical security of the UK's food industry during the covid-19 pandemic.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","38350"
"http://data.parliament.uk/resources/1282660","Department for Environment, Food and Rural Affairs","false","2021-02-04","<p>The Defra Contracts with Brakes and Bidfood delivered 4.7 million food boxes to the doorsteps of the clinically extremely vulnerable in England between 27 March and 1 August 2020. The contract contained Key Performance Indicators (KPIs) to cover on-time, in-full and zero defect delivery. KPIs were monitored on a daily and weekly basis. Brakes and Bidfood delivered the service in accordance with these KPIs and therefore service credits were not required.</p>","Banbury","Victoria Prentis",,"2021-02-04T15:39:35.897Z","http://data.parliament.uk/resources/1282660/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value is of service credits applied to the contracts awarded to (a) Brake Brothers and (b) BFS Group to provide food boxes for shielding vulnerable adults.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","147088"
"http://data.parliament.uk/resources/1278628","Department for Work and Pensions","false","2021-01-25","<p>No such assessment has been made. Throughout this pandemic, this Government has delivered an unprecedented package of support to protect jobs and businesses and, for those in most need, injected billions into the welfare system.</p><p> </p><p>The new Covid Winter Grant Scheme builds on that support with an additional £170m for local authorities in England, to support families with children and other vulnerable people with the cost of food and essential utilities this winter. The funding is ring-fenced, with at least 80% earmarked to help with food and bills, and will cover the period to the end of March 2021.</p><p> </p><p>DEFRA has made an additional grant of £16 million to FareShare to support local charities across England with the purchasing and distribution of food over a 12-week period that began at the start of December. This follows the £16m of funding announced last May for the provision of meals through charities.</p>","Colchester","Will Quince",,"2021-01-25T17:13:23.517Z","http://data.parliament.uk/resources/1278628/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-20","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has she made of the implications for her policies of the increase in demand on food banks and charities providing emergency food during the third lockdown.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140888"
"http://data.parliament.uk/resources/1275897","Department of Health and Social Care","false","2021-01-19","<p>Public Health England’s weekly flu and COVID-19 surveillance report does not differentiate between incidents in indoor eating and take-out outlets.</p><p>The food outlet/restaurant categories include café, restaurant, fast food, supermarket, pub, catered event, bar, food manufacturer/distributor, members’ club and market.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-19T11:42:04.817Z","http://data.parliament.uk/resources/1275897/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-12","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the food outlet/restaurant setting category of the covid-19 incident report differentiates between incidents in indoor eating and take-out outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136520"
"http://data.parliament.uk/resources/1275992","Department of Health and Social Care","false","2021-02-02","<p>Public Health England (PHE) has been working in partnership with the Department for Environment, Food and Rural Affairs to provide guidance to food businesses. The guidance was published in an online only format on 6 January 2021.</p><p> </p><p>PHE has also published a resource pack which has been prepared in partnership with the Department for Environment, Food and Rural Affairs, the Food Standards Agency, the Health and Safety Executive and the Local Government Association for the food industry which has been made available to PHE’s Health Protection Teams (HPTs), the food industry and local authorities. It is available directly from HPTs, through the Local Government Association Knowledge Hub, on the Department for Environment, Food and Rural Affairs’ Huddle site, and via FoodFarmHelp in an online only format.</p>",,"Lord Bethell",,"2021-02-02T14:05:46.153Z","http://data.parliament.uk/resources/1275992/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-12","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help prevent the spread of COVID-19 in food preparation factories.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL12068"
"http://data.parliament.uk/resources/1247118","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>Local Authorities (LAs) are best placed to understand the needs of the people they serve and respond in the most appropriate way. My officials worked closely with colleagues in the Ministry for Housing, Communities and Local Government (MHCLG) and Local Authorities to design the grant scheme in a way that ensured support was delivered quickly to those in need while maintaining appropriate controls and oversight. They did this through issuing guidance on what the money should be used for in general terms (for example, vouchers for food and essential supplies). Reporting requirements were designed to be light touch to make sure the money was spent on supporting people not administration. LAs are reporting expenditure to MHCLG as part of their normal processes and Defra will be collecting further evidence on how the money was spent.</p>","Banbury","Victoria Prentis",,"2020-11-09T16:06:27.237Z","http://data.parliament.uk/resources/1247118/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, how much money has been disbursed by each local authority out of the £63 million that the Government allocated in June 2020 to be distributed by local authorities to help those struggling to afford food and other essentials as a result of the covid-19 outbreak.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","109580"
"http://data.parliament.uk/resources/1247119","Treasury","false","2020-11-09","<p>To give the devolved administrations the upfront certainty to plan and deliver their coronavirus response, the UK Government have guaranteed they will receive at least £14bn in additional funding this year on top of their Spring Budget funding.</p><p>The Barnett consequentials associated with the funding the UK Government allocated to English local authorities in June 2020 will contribute towards this guarantee.</p>","North East Cambridgeshire","Steve Barclay",,"2020-11-09T17:44:02.567Z","http://data.parliament.uk/resources/1247119/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-30","Food: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what Barnett consequentials have arisen as a result of the £63 million that the Government allocated in June 2020 to be distributed by local authorities in England to help people struggling to afford food and other essentials as a result of the covid-19 outbreak.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","109581"
"http://data.parliament.uk/resources/1240106","Department of Health and Social Care","false","2020-11-03","<p>Data on the number of cases of COVID-19 in relation to food factories in England is not available in the format requested to make a comparative assessment. Data on deaths from COVID-19 in relation to food factories is not collected.</p><p>Public Health England has made no assessment of the level of COVID-19 cases reported in the community or submitted to the Health and Safety Executive’s Riddor reporting system by the owners of food factories.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-03T10:50:01.287Z","http://data.parliament.uk/resources/1240106/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the level of covid-19 (a) cases and (b) deaths in food factories in England (i) reported in the community and (ii) submitted to the Health and Safety Executive's Riddor reporting system by the owners of those food factories.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98988"
