"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523716","HM Treasury","false","2016-06-20","<p><strong>HM Revenue and Customs collects data on the currency of invoicing for trade with non-EU countries as a basis for calculating customs duty under customs and statistical law. It is published in the UK on a dedicated website (www.uktradeinfo.com) and available to all. This data is also used by the European Institutions (e.g. the European Central Bank) to monitor the share of the Euro in international trade. There is no legislative requirement for this information to be collected for trade with EU countries.</strong></p><p><strong> </strong></p><p><strong>The UK’s monetary framework is clear, the independent Monetary Policy Committee of the Bank of England sets Bank Rate to target 2% inflation. The UK does not have an exchange rate target, the exchange rate is allowed to adjust flexibly, and movements in sterling are determined by market forces.</strong></p><p> </p>",,"Lord O'Neill of Gatley","2016-06-20T15:20:59.273Z","http://data.parliament.uk/resources/523716/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-07","Railways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 1 June (HL107), (1) why HM Revenue and Customs collects data on the currency of invoicing for trade with non-EU countries but not for EU countries, and (2) how they and the Bank of England manage sterling interest and exchange rates in the absence of such data.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL531"
"http://data.parliament.uk/resources/523723","HM Treasury","false","2016-06-15","<p>Treasury Ministers and officials meet with a wide range of companies and organisations to discuss relevant issues.</p><p> </p><p>As was the case with previous Administrations, it is not the Treasury’s practice to provide details of all such discussions.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available via the gov.uk website</p>",,"Lord O'Neill of Gatley","2016-06-15T14:47:17.55Z","http://data.parliament.uk/resources/523723/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-07","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government what level of engagement they have had with the insurance industry about reducing costs to consumers.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL538"
"http://data.parliament.uk/resources/523724","HM Treasury","false","2016-06-15","<p>The issues raised are a matter for the Financial Conduct Authority (FCA) who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Noble lord by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>",,"Lord O'Neill of Gatley","2016-06-15T14:48:40.763Z","http://data.parliament.uk/resources/523724/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-07","Building Regulations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the number of customer complaints regarding insurance companies in the current financial year is above or below average.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL539"
"http://data.parliament.uk/resources/522879","HM Treasury","false","2016-06-15","<p>The HM Revenue and Customs (HMRC) Embassy team issued 279 letters to the various Embassies and their different sections requesting staff lists for the 2014-15 tax year in September 2015. The requests also ask for details of private addresses and Remuneration. As a result of that letter we received 24 responses. That is an 8% return.</p><p> </p><p>Article 10 of the Vienna Convention on Diplomatic Relations (VCDR) outlines a mission’s responsibility to keep the host State informed of the arrival and departure of staff. Embassies therefore only have a legal obligation to notify HM Government of their leavers and new starters so we rely greatly on the goodwill of Embassies to supply us with this additional information.</p><p> </p>",,"Lord O'Neill of Gatley","2016-06-15T14:51:19.44Z","http://data.parliament.uk/resources/522879/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-06","Tajikistan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Lord O’Neill of Gatley on 12 May (HL8031), what percentage of diplomatic missions in the UK issued with the annual letters on behalf of the Foreign and Commonwealth Office requesting staff lists with details of all locally engaged staff and private servants replied with full information in 2015.","false","Biography information for Lord Storey",,"Lord Storey","HL430"
"http://data.parliament.uk/resources/522880","HM Treasury","false","2016-06-15","<p>The Embassy team in 2014 and 2015 didn’t undertake any specific risk assessment activities with regards to individuals who had not notified their employment. However the team arranged for one of our Central Compliance Teams to undertake a project to review the National Insurance Contributions (NICs) position of various embassies employees using our Risk Profiling system. We reviewed 697 cases and opened checks into 258 of these. Of these 150 were found to be compliant. The checks covered the tax years 2009/10 to 2014/15.</p><p> </p><p>In the current year we are expecting to open further checks in relation to both tax and NICs on a number of employees.</p><p> </p>",,"Lord O'Neill of Gatley","2016-06-15T14:52:19.12Z","http://data.parliament.uk/resources/522880/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-06","Commonwealth: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Lord O’Neill of Gatley on 12 May (HL8031), how many times in (1) 2014, and (2) 2015, HM Revenue and Customs' (HMRC) specialist embassy team carried out risk assessment activities and identified individuals who had not notified their employment to HMRC, and subsequently took action to ensure they paid the tax that was due.","false","Biography information for Lord Storey",,"Lord Storey","HL431"
"http://data.parliament.uk/resources/522907","HM Treasury","false","2016-06-15","<p>The timings of regulatory reviews of any proposal by a CCP to make significant changes to its margining arrangements would be a matter for the company and regulators acting in accordance with the relevant legislation. The Bank of England's 2016 Annual Report on the supervision of financial market infrastructures, laid before Parliament on 4 March 2016, provides further information about ongoing regulatory initiatives in relation to CCPs.</p>",,"Lord O'Neill of Gatley","2016-06-15T14:48:03.73Z","http://data.parliament.uk/resources/522907/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-06","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government whether the financial regulators have completed their review of the risk algorithms to be used to permit cross-margining by central counterparties to facilitate the takeover of the London Stock Exchange by Deutsche Borse; whether the results of this review will be published, and whether any further steps will be taken to strengthen confidence in central clearing houses.","false","Biography information for Lord Myners",,"Lord Myners","HL458"
"http://data.parliament.uk/resources/522458","HM Treasury","false","2016-06-08","<p>The main estimates in the HM Treasury analysis are based on the EU as it is today, without further reform. The total cost of leaving is likely to be higher. If the economic benefits of reform are realised this could increase UK GDP by up to a further 4% – which equates to £2,800 for every household in the UK. With the UK outside the EU these economic reforms would be less likely to happen. So the cost of exit in terms of the potential loss of GDP would be correspondingly greater.</p>","South West Hertfordshire","Mr David Gauke","2016-06-08T10:31:32.453Z","http://data.parliament.uk/resources/522458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the HM Treasury analysis: the long term economic impact of EU membership and the alternatives did not include an assessment of the potential effect on the UK economy of a potential reduction in GDP in the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39199"
"http://data.parliament.uk/resources/522461","HM Treasury","false","2016-06-08","<p>HM Treasury has not produced estimates of the impact of the economic performance of the euro area or other EU Member States on the UK economy. The Treasury continuously monitors global economic developments as part of the normal process of domestic policy development.</p>","South West Hertfordshire","Mr David Gauke","2016-06-08T10:33:08.587Z","http://data.parliament.uk/resources/522461/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake an assessment of the potential effect on the UK economy of a reduction of (a) 0.1, (b) 0.2, (c) 0.3, (d) 0.4, (e) 0.5, (f) one, (g) two, (h) three, (i) four and (j) five per cent in the (i) GDP of each EU member state, (ii) average GDP across the Eurozone and (iii) average GDP across the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39200"
"http://data.parliament.uk/resources/521964","HM Treasury","false","2016-06-06","<p>On 12 May 2016, Prime Minister David Cameron hosted a landmark international anti-corruption summit in London. A communique setting out a common approach to tackling corruption was agreed by participating countries and, where appropriate, international organisations. This included a commitment to undertake periodic assessments of fiscal transparency, as appropriate, using internationally adopted diagnostic frameworks, such as the IMF’s Fiscal Transparency Evaluation (FTE), the Public Expenditure and Financial Accountability (PEFA) framework, or OECD budget review. Accordingly the UK has committed to undertake an FTE. This is not yet underway but the Government is already working with the IMF to agree arrangements.</p>","West Worcestershire","Harriett Baldwin","2016-06-06T15:36:55.703Z","http://data.parliament.uk/resources/521964/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-26","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has begun its IMF Fiscal Transparency Evaluation.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","38879"
"http://data.parliament.uk/resources/521991","HM Treasury","false","2016-06-06","<p>The UK multi-agency taskforce has begun analytical work on all the data published by the International Consortium of Investigative Journalists (ICIJ), in addition to a wide range of other intelligence which includes more than 700 HM Revenue and Customs leads with a connection to Panama. As part of this work, the task force is currently analysing and reviewing the names and addresses published by the ICIJ with alleged links to the UK and Mossack Fonseca.</p><p> </p><p>While the sensitivity of the work means that it will not be possible to give a running commentary on any investigations, or number of investigations, Parliament will be kept updated on any significant developments.</p>","South West Hertfordshire","Mr David Gauke","2016-06-06T16:32:50.81Z","http://data.parliament.uk/resources/521991/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's news story of 10 April 2016, UK launches cross-government taskforce on the Panama Papers, (a) how many leads the multi-agency taskforce is currently investigating and (b) how many of those leads have a direct link to the leaked documents relating to the operations of Mossack Fonseca.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","38724"
