"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719674","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:10:19.387Z","http://data.parliament.uk/resources/1719674/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, how many times the Prime Minister’s Trade Envoy for Sri Lanka has visited Sri Lanka in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27333"
"http://data.parliament.uk/resources/1719679","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:02:48.02Z","http://data.parliament.uk/resources/1719679/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, what areas of the economy the Prime Minister’s Trade Envoy for Sri Lanka has promoted during his tenure.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27334"
"http://data.parliament.uk/resources/1719682","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:12:43.497Z","http://data.parliament.uk/resources/1719682/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate her Department has made of the trade generated by the Prime Minister’s Trade Envoy for Sri Lanka since his appointment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27335"
"http://data.parliament.uk/resources/1719719","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:59:48.783Z","http://data.parliament.uk/resources/1719719/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Motor Vehicles: China","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to implement tariffs on vehicles produced in China.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27286"
"http://data.parliament.uk/resources/1719030","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T15:09:31.97Z","http://data.parliament.uk/resources/1719030/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-17","Hamas: Qatar","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with her Qatari counterpart on (a) businesses in that country having links to Hamas and (b) the potential impact of those links on the level of risk for British business partners.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","26927"
"http://data.parliament.uk/resources/1718313","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:00:50.127Z","http://data.parliament.uk/resources/1718313/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-15","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she is taking steps to strengthen UK-Israel trade relations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26414"
"http://data.parliament.uk/resources/1717935","Department for Business and Trade","false","2024-05-22","<p>The Department for Business and Trade offers Export Support Service, online guidance via the GREAT.gov.uk platform, the Export Academy programme, UK Export Finance and a network of trade advisers across England, the nations and overseas, to support businesses to maximise their exports.The department also provides a compelling programme of support for food exporters to connect with buyers through tradeshows and missions; for example, the upcoming UK Pavilion at Thaifex-Anuga, Bangkok (28 May - 1 June).</p><p> </p><p>The department holds data provided by HMRC on food exports (see below).</p><p>HMRC: UK exports of Food, Feed &amp; Drink (FFD)</p><p>VOLUME</p><table><tbody><tr><td><p>Year</p></td><td><p>All UK exports</p></td><td><p>Exports to Asia (Million tonnes)</p></td><td><p>Proportion exported to Asia</p></td></tr><tr><td><p>2019</p></td><td><p>15.3</p></td><td><p>1.50</p></td><td><p>10%</p></td></tr><tr><td><p>2020</p></td><td><p>13.5</p></td><td><p>1.37</p></td><td><p>10%</p></td></tr><tr><td><p>2021</p></td><td><p>11.0</p></td><td><p>1.30</p></td><td><p>12%</p></td></tr><tr><td><p>2022</p></td><td><p>12.5</p></td><td><p>1.35</p></td><td><p>11%</p></td></tr><tr><td><p>2023</p></td><td><p>11.9</p></td><td><p>1.16</p></td><td><p>10%</p></td></tr></tbody></table><p>VALUE</p><table><tbody><tr><td><p>Year</p></td><td><p>All UK exports</p></td><td><p>Exports to Asia (£ billion)</p></td><td><p>Proportion exported to Asia</p></td></tr><tr><td><p>2019</p></td><td><p>23.7</p></td><td><p>3.9</p></td><td><p>16%</p></td></tr><tr><td><p>2020</p></td><td><p>21.7</p></td><td><p>3.4</p></td><td><p>16%</p></td></tr><tr><td><p>2021</p></td><td><p>20.3</p></td><td><p>3.7</p></td><td><p>18%</p></td></tr><tr><td><p>2022</p></td><td><p>24.9</p></td><td><p>4.7</p></td><td><p>19%</p></td></tr><tr><td><p>2023</p></td><td><p>24.4</p></td><td><p>4.6</p></td><td><p>19%</p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands",,"2024-05-22T16:58:11.567Z","http://data.parliament.uk/resources/1717935/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-14","Food: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on trends in the volume of British food exports to Asia over the last five years; and what steps her Department is taking to help support growth in that sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26206"
"http://data.parliament.uk/resources/1718073","Department for Business and Trade","false","2024-05-20","<p>The UK has noted the new tariffs on a series of Chinese goods being imported into the US. The UK does not routinely comment on trade measures taken between other countries.</p>","Chelsea and Fulham","Greg Hands","26289","2024-05-20T16:21:48.837Z","http://data.parliament.uk/resources/1718073/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-14","Solar Power: China","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential implications for her policies of the decision by the US to impose a 50% tariff on Chinese-made solar cells.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","26288"
"http://data.parliament.uk/resources/1718074","Department for Business and Trade","false","2024-05-20","<p>The UK has noted the new tariffs on a series of Chinese goods being imported into the US. The UK does not routinely comment on trade measures taken between other countries.</p>","Chelsea and Fulham","Greg Hands","26288","2024-05-20T16:21:48.79Z","http://data.parliament.uk/resources/1718074/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-14","Solar Power: China","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of introducing a 50% tariff on Chinese-made solar cells in the context of US tariff policy.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","26289"
"http://data.parliament.uk/resources/1717631","Department for Business and Trade","false","2024-05-16","<p>The Department of Business and Trade has not unilaterally proposed a 100% guarantee to any company.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-16T08:26:42.74Z","http://data.parliament.uk/resources/1717631/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-13","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 13 May 2024 to Question 24406 on Export Credit Guarantees, whether (a) a Minister or (b) an official in her Department has unilaterally proposed a 100% guarantee in advance of negotiations with a company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","25789"
