"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684351","Treasury","false","2024-01-31","<p>IPT is a tax on general insurance premiums charged at two rates: a standard rate at 12%, including car insurance, and a higher rate at 20%. Insurance pricing is a decision which is affected by a wide range of factors, and the taxes that insurers pay are just one part of this. It is hard to predict the impact of an IPT reduction on motor insurance pricing because this depends on how insurers react. Furthermore, revenue raised from IPT helps the Government to fund vital public services, including the NHS, education and defence. The Government currently has no plans to reduce Insurance Premium Tax (IPT) on car insurance.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-31T11:56:12.7Z","http://data.parliament.uk/resources/1684351/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Motor Insurance: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of decreasing insurance premium tax for car insurance.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11148"
"http://data.parliament.uk/resources/1684352","Treasury","false","2024-01-31","<p>HMRC does not hold the information requested.</p><p> </p><p>Insurance Premium Tax returns do not include a breakdown of the tax due on specific products, as this may impose an excessive administrative burden on customers.</p><p> </p><p>Information on monthly Insurance Premium Tax receipts is published in the document, “HMRC tax receipts and National Insurance contributions for the UK”, found at the link below.</p><p> </p><p><a href="http://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p>","Hitchin and Harpenden","Bim Afolami","2024-01-31T12:00:43.45Z","http://data.parliament.uk/resources/1684352/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Motor Insurance: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much insurance premium tax was collected from car insurance in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11149"
"http://data.parliament.uk/resources/1683325","Treasury","false","2024-01-24","<p>The Barnett formula will continue to apply in the usual way as set out in the published Statement of Funding Policy document. The Barnett formula is applied when departmental budgets change – not when departments announce how they are spending their budgets.</p><p> </p><p>The Barnett consequentials have not yet been confirmed. Any changes would be made at Supplementary Estimates 2023-24.</p>","Sevenoaks","Laura Trott","2024-01-24T10:21:44.787Z","http://data.parliament.uk/resources/1683325/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-01-18","Floods: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the press release entitled Government payments for communities affected by flooding, published on 6 January 2024, what the value of the Barnett Consequential is following the financial support for households flooded as a result of recent storms.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10476"
"http://data.parliament.uk/resources/1682884","Treasury","false","2024-01-22","<p>As at the end of December 2023, the number of student loan borrowers matched to a HMRC record, by Student Loan plan type, are:</p><p>Plan 1: 2,427,300</p><p>Plan 2: 3,837,000</p><p>Plan 4: 502,400</p><p>Post Graduate Loan: 473,800</p>","Mid Worcestershire","Nigel Huddleston","2024-01-22T17:07:03.127Z","http://data.parliament.uk/resources/1682884/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-17","Graduates: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2024 to Question 8753 on Graduates: Taxation, if he will publish the number of borrowers by Student Loan plan type.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10165"
"http://data.parliament.uk/resources/1680914","Treasury","false","2024-01-15","<p>The information is not held in the form requested. HM Revenue and Customs (HMRC) does hold information on the number of borrowers by Student Loan plan type but has not split these figures based on the borrowers’ earnings.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-15T16:22:12.573Z","http://data.parliament.uk/resources/1680914/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-09","Graduates: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many taxpayers are paying the (a) 9% and (b) 6% tuition fee rate on earnings between £22,015 and £27,000.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","8753"
"http://data.parliament.uk/resources/1663798","Treasury","false","2023-10-18","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that 1.6 million funeral plan customers are protected by compulsory and robust regulation.</p><p> </p><p>The government consulted widely on the regulation of pre-paid funeral plans. Most notably, it published a consultation, draft statutory instrument, and impact assessment in June 2019. The FCA also published a consultation and detailed cost-benefit analysis on their proposed regulatory rules for the pre-paid funeral plan sector in March 2021.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-10-18T14:11:45.093Z","http://data.parliament.uk/resources/1663798/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-13","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department made an assessment of the potential impact of the requirement for funeral plan companies to be regulated by the FCA by 9 July 2022 on the number of those companies (a) entering and (b) likely to enter administration.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","201651"
"http://data.parliament.uk/resources/1628148","Treasury","false","2023-05-22","<p>The updated statistics referred to in answer to Question 183125 (Table 2.1 – Number of individual income taxpayers) will be published on 29<sup>th</sup> June 2023, including new projections for 2023-24. The announcement for these statistics can be found here: <a href="https://www.gov.uk/government/statistics/announcements/income-tax-liabilities-statistics-tax-year-2020-to-2021-to-tax-year-2023-to-2024" target="_blank">https://www.gov.uk/government/statistics/announcements/income-tax-liabilities-statistics-tax-year-2020-to-2021-to-tax-year-2023-to-2024</a></p><p>Updates on HMRC statistics announcements can be found on the HMRC statistics page ‘Schedule of updates for HMRC’s statistics’, where any changes to the publication date will also be announced. A link to this page can be found here - <a href="https://www.gov.uk/government/statistics/schedule-of-updates-for-hmrcs-statistics" target="_blank">https://www.gov.uk/government/statistics/schedule-of-updates-for-hmrcs-statistics</a></p>","Arundel and South Downs","Andrew Griffith","2023-05-22T13:02:17.753Z","http://data.parliament.uk/resources/1628148/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-05-16","Pensioners: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 May 2023 to Question 183125 on Pensioners: Taxation, when he plans to publish that data for 2023-24.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","185382"
"http://data.parliament.uk/resources/1624491","Treasury","false","2023-05-09","<p>The Government is committed to ensuring that older people are able to live with the dignity and respect they deserve, and the State Pension is the foundation of state support for older people.</p><p> </p><p>The Personal Allowance (PA), the amount of income that each individual may receive before paying income tax is currently set at a level high enough to ensure that those pensioners whose sole income is the new State Pension or basic State Pension do not pay any income tax.</p><p> </p><p>The Government publish estimates of the number of income taxpayers who are above the state pension age. This is available in National Statistics Table 2.1 Number of individual income taxpayers available on GOV.UK here <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank"><em>https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins","2023-05-09T15:59:14.173Z","http://data.parliament.uk/resources/1624491/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-27","Pensioners: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many people of state pension age will start to pay tax for the first time on their pensionable income due to the freezing of the personal allowance at £12,570 following the increase of the state pension by 10.1 per cent.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183125"
"http://data.parliament.uk/resources/1606401","Treasury","false","2023-03-28","<p>From 1 August 2023, the new alcohol duty system will not distinguish between alcohol categories, and there will not be a spirits duty. All alcohol between 8.5% and 22% ABV will pay a duty rate of £28.50 per litre of pure alcohol, and all alcohol above 22% will pay a duty rate of £31.64.</p><p> </p><p>Exchequer impacts of this measure are set out in Table 4.1 of Spring Budget 2023 and have been certified by the Office for Budget Responsibility. More details can be found in the policy costings document published alongside Spring Budget 2023.</p>","South Suffolk","James Cartlidge","2023-03-28T11:30:22.34Z","http://data.parliament.uk/resources/1606401/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-22","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 March to Question 167167 on Spirits: Excise Duties and with reference to Table 4.1 of the Spring Budget 2023, HC1183, published on 15 March 2023, if he will make an assessment of the Exchequer impacts of the August 2023 increase in duty in spirits for (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171465"
"http://data.parliament.uk/resources/1604786","Treasury","false","2023-03-21","<p>As announced at Spring Budget 2023, in line with the Government’s plan to manage the UK economy responsibly, the Government is uprating the previously published reform rates and structures by RPI from 1 August 2023.</p><p> </p><p>However, recognising the vital role pubs play in our communities, the Government will ensure the duty on an average draught pint of beer served in a pub does not increase.</p><p> </p><p>Exchequer impacts of this measure are set out in Table 4.1 of Spring Budget 2023 and have been certified by the Office for Budget Responsibility. More details can be found in the policy costings document published alongside Spring Budget 2023.</p><p> </p>","South Suffolk","James Cartlidge","2023-03-21T16:25:58.687Z","http://data.parliament.uk/resources/1604786/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-16","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the additional tax revenue that will be generated in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28 from the August 2023 increase in duty on sprits.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","167167"
