"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock",,"2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/692508","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the number of pupils (a) eligible and (b) not eligible free school meals in (i) art, (ii) music and (iii) drama GCSE[1] in each of the last six years; and the proportion of all pupils in each of those GCSEs those figures represent.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Numbers by</p></td><td colspan="2"><p>Percentage by</p></td></tr><tr><td><p>Year</p></td><td><p> </p></td><td><p>All Pupils</p></td><td><p>FSM</p></td><td><p>all other pupils</p></td><td><p>FSM</p></td><td><p>all other pupils</p></td></tr><tr><td rowspan="3"><p>2010/11</p></td><td><p>Art and Design GCSE</p></td><td><p>140,864</p></td><td><p>17,502</p></td><td><p>123,362</p></td><td><p>12.4</p></td><td><p>87.6</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>66,697</p></td><td><p>7,300</p></td><td><p>59,397</p></td><td><p>10.9</p></td><td><p>89.1</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>37,995</p></td><td><p>2,760</p></td><td><p>35,235</p></td><td><p>7.3</p></td><td><p>92.7</p></td></tr><tr><td rowspan="3"><p>2011/12</p></td><td><p>Art and Design GCSE</p></td><td><p>136,451</p></td><td><p>17,066</p></td><td><p>119,385</p></td><td><p>12.5</p></td><td><p>87.5</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>62,721</p></td><td><p>7,395</p></td><td><p>55,326</p></td><td><p>11.8</p></td><td><p>88.2</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>35,750</p></td><td><p>2,674</p></td><td><p>33,076</p></td><td><p>7.5</p></td><td><p>92.5</p></td></tr><tr><td rowspan="3"><p>2012/13</p></td><td><p>Art and Design GCSE</p></td><td><p>141,512</p></td><td><p>18,973</p></td><td><p>122,539</p></td><td><p>13.4</p></td><td><p>86.6</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>62,145</p></td><td><p>7,587</p></td><td><p>54,558</p></td><td><p>12.2</p></td><td><p>87.8</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>36,426</p></td><td><p>3,005</p></td><td><p>33,421</p></td><td><p>8.2</p></td><td><p>91.8</p></td></tr><tr><td rowspan="3"><p>2013/14</p></td><td><p>Art and Design GCSE</p></td><td><p>151,678</p></td><td><p>21,411</p></td><td><p>130,267</p></td><td><p>14.1</p></td><td><p>85.9</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>63,767</p></td><td><p>8,012</p></td><td><p>55,755</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>37,736</p></td><td><p>3,373</p></td><td><p>34,363</p></td><td><p>8.9</p></td><td><p>91.1</p></td></tr><tr><td rowspan="3"><p>2014/15</p></td><td><p>Art and Design GCSE</p></td><td><p>157,293</p></td><td><p>22,217</p></td><td><p>135,076</p></td><td><p>14.1</p></td><td><p>85.9</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>63,665</p></td><td><p>7,797</p></td><td><p>55,868</p></td><td><p>12.2</p></td><td><p>87.8</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>39,000</p></td><td><p>3,571</p></td><td><p>35,429</p></td><td><p>9.2</p></td><td><p>90.8</p></td></tr><tr><td rowspan="3"><p>2015/16</p></td><td><p>Art and Design GCSE</p></td><td><p>148,940</p></td><td><p>20,640</p></td><td><p>128,300</p></td><td><p>13.9</p></td><td><p>86.1</p></td></tr><tr><td><p>Drama GCSE</p></td><td><p>61,041</p></td><td><p>7,046</p></td><td><p>53,995</p></td><td><p>11.5</p></td><td><p>88.5</p></td></tr><tr><td><p>Music GCSE</p></td><td><p>37,326</p></td><td><p>3,455</p></td><td><p>33,871</p></td><td><p>9.3</p></td><td><p>90.7</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-08T15:12:23.35Z",,"http://data.parliament.uk/resources/692508/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/692508/answer",,,"http://data.parliament.uk/resources/692508/answer",,,,,,,,"60","Education","Education","2017-02-21","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students (a) eligible and (b) not eligible for free school meals have taken (i) art, (ii) music and (iii) drama GCSE in each of the last six years; and what proportion of all students taking each of those GCSEs those figures represent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64791"
"http://data.parliament.uk/resources/692512","Department for Education","false","2017-03-08","<p>The information that the honourable member requires is not routinely available in Key Stage 5 data. I have asked the statistical head of profession to review the analysis for the information requested by the honourable member. The Department plans to publish this for the first time in a statistical bulletin on Key Stage 5 attainment by characteristics, on 16 March 2017.</p>","Bognor Regis and Littlehampton","Nick Gibb","64794","2017-03-08T17:23:44.023Z",,"http://data.parliament.uk/resources/692512/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/692512/answer",,,"http://data.parliament.uk/resources/692512/answer",,,,,,,,"60","Education","Education","2017-02-21","Arts: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many students (a) eligible and (b) not eligible for free school meals have taken (i) art, (ii) music and (iii) drama A-level in each of the last six years; and what proportion of all students taking each of those A-levels those figures represent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64792"
"http://data.parliament.uk/resources/692513","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the proportion of students eligible for free school meals who have taken art, music and drama GCSE in each of the last six years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of FSM eligible students</p></td><td><p>Proportion of students who took GCSE Art and Design.</p></td><td><p>Proportion of students who took GCSE Drama.</p></td><td><p>Proportion of students who took GCSE Music.</p></td></tr><tr><td><p>2010/11</p></td><td><p>79,168</p></td><td><p>22.1</p></td><td><p>9.2</p></td><td><p>3.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>80,194</p></td><td><p>21.3</p></td><td><p>9.2</p></td><td><p>3.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>85,182</p></td><td><p>22.3</p></td><td><p>8.9</p></td><td><p>3.5</p></td></tr><tr><td><p>2013/14</p></td><td><p>80,629</p></td><td><p>26.6</p></td><td><p>9.9</p></td><td><p>4.2</p></td></tr><tr><td><p>2014/15</p></td><td><p>76,466</p></td><td><p>29.1</p></td><td><p>10.2</p></td><td><p>4.7</p></td></tr><tr><td><p>2015/16</p></td><td><p>72,528</p></td><td><p>28.5</p></td><td><p>9.7</p></td><td><p>4.8</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-08T15:20:18.527Z",,"http://data.parliament.uk/resources/692513/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/692513/answer",,,"http://data.parliament.uk/resources/692513/answer",,,,,,,,"60","Education","Education","2017-02-21","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students eligible for free school meals have taken (a) art, (b) music and (c) drama GCSE in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64793"
"http://data.parliament.uk/resources/692514","Department for Education","false","2017-03-08","<p>The information that the honourable member requires is not routinely available in Key Stage 5 data. I have asked the statistical head of profession to review the analysis for the information requested by the honourable member. The Department plans to publish this for the first time in a statistical bulletin on Key Stage 5 attainment by characteristics, on 16 March 2017.</p>","Bognor Regis and Littlehampton","Nick Gibb","64792","2017-03-08T17:23:44.087Z",,"http://data.parliament.uk/resources/692514/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/692514/answer",,,"http://data.parliament.uk/resources/692514/answer",,,,,,,,"60","Education","Education","2017-02-21","Arts: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what proportion of students eligible for free school meals have taken (a) art, (b) music and (c) drama A-level in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64794"
"http://data.parliament.uk/resources/687956","Department for Culture, Media and Sport","false","2017-02-27","<p>Ministers have met the BBFC on a number of occasions, including as part of the UK Council for Child Internet Safety Executive Board. In addition, David Austin the Chief Exec of the BBFC was a witness at a Digital Economy Bill Committee evidence session on 11 October 2016. The Parliamentary Secretary of the Cabinet Office and I both sat on the Public Bill Committee.</p><p>The latest meeting with Ministers took place on 22nd February.</p>","West Suffolk","Matt Hancock",,"2017-02-27T10:52:17.7Z",,"http://data.parliament.uk/resources/687956/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/687956/answer",,,"http://data.parliament.uk/resources/687956/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 February 2017 to Question 63301, on the British Board of Film Classification (BBFC), for what reason she did not provide in her Answer the dates on which Ministers of her Department met the BBFC.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63863"
"http://data.parliament.uk/resources/686972","Department for Culture, Media and Sport","false","2017-02-22","<p>The General Data Protection Regulation will be directly applicable to UK law.</p>","West Suffolk","Matt Hancock",,"2017-02-22T10:18:52.703Z",,"http://data.parliament.uk/resources/686972/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686972/answer",,,"http://data.parliament.uk/resources/686972/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-08","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the General Data Protection Regulation will be implemented in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63551"
"http://data.parliament.uk/resources/687010","Department for Environment, Food and Rural Affairs","false","2017-02-23","<p>Any commercial buyers that source fish directly from the fishing industry must be registered, comply with the obligation to submit to the UK authorities a sales note, identifying the specific vessel that caught the fish, and must comply with ongoing requirements on traceability. Failure to comply with these obligations constitutes as a criminal offence that includes an unlimited fine.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-02-23T15:09:22.03Z",,"http://data.parliament.uk/resources/687010/answer","Biography information for George Eustice","http://data.parliament.uk/resources/687010/answer",,,"http://data.parliament.uk/resources/687010/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-08","Fisheries: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what penalties there are for (a) supplying and (b) serving illegally caught sea bass.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63577"
"http://data.parliament.uk/resources/685455","Department for Culture, Media and Sport","false","2017-02-09","<p>We have been in regular dialogue with the BBFC since July 2015.</p>","West Suffolk","Matt Hancock",,"2017-02-09T13:00:46.03Z",,"http://data.parliament.uk/resources/685455/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685455/answer",,,"http://data.parliament.uk/resources/685455/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what dates Ministers of her Department have met the British Board of Film Classification to discuss the Digital Economy Bill since July 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63301"
