"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167880","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL580","2019-11-05T16:28:50.95Z","http://data.parliament.uk/resources/1167880/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Electronic Cigarettes: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litter caused by vaping, in particular the plastic pods; and whether e-cigarette and other vaping related products will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL581"
"http://data.parliament.uk/resources/1167735","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The commemorations for the 400th Mayflower anniversary are being organised by a partnership of organisations called the Mayflower 400, who are ultimately responsible for organising and delivering the commemorations.</p><p> </p><p>UK Government, primarily through the Department for Digital, Culture, Media and Sport (DCMS), has provided some financial support to the Mayflower 400’s programme. This is demonstrated by the £750,000 funding that DCMS has provided through VisitEngland, which will help to ensure a strong legacy for the commemorations. In 2015, DCMS provided £35,000 to invest in the Mayflower museum and in 2019, DCMS awarded £3.5m through the Cultural Development Fund for digital product development.</p>","Baroness Barran",,"2019-11-05T13:59:21.147Z","http://data.parliament.uk/resources/1167735/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","Mayflower: Anniversaries","2","House of Lords","To ask Her Majesty's Government which (1) Department, and (2) ministers, are responsible for organising the 400th anniversary of the sailing of the Mayflower.","false","Biography information for Earl Attlee","Earl Attlee","HL575"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:30:13.697Z","http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1167533","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>We have made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including social rent, which Local Authorities are eligible to apply for</p><p><br> The Government keeps all policy under review and alongside the increase of the Public Works Loan Board rates the Government has legislated to increase the lending limit from £85 billion to £95 billion, reflecting its commitment that local authorities continue to have access to the financing they need to support their capital plans. We have been engaging the local government sector, to understand the potential impact the interest rate rise could have on individual local authorities’ capital plans and strategies, especially with regard to housing and regeneration. As ever, we expect local authorities to have robust financial plans in place which take into account the risk of changing economic circumstances as part of taking a prudent approach to borrowing.</p>","Viscount Younger of Leckie",,"2019-11-05T15:08:57.317Z","http://data.parliament.uk/resources/1167533/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) the absence of social housing grants, and (2) the rise in interest rates on HM Treasury loans to local authorities, on the provision of new housing by local authorities.","false","Biography information for Lord Beecham","Lord Beecham","HL541"
"http://data.parliament.uk/resources/1167535","Northern Ireland Office","false","2019-11-05","<p>Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable. The PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant.</p><p> </p><p>The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism. This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</p><p> </p><p>PSNI received £230m in additional security funding in the last Parliament and £160m in this one. In addition, the UK Government has, to date, provided PSNI with over £16.5m in EU Exit funding to help manage pressures and contingencies arising from ongoing EU exit preparations. This has enabled PSNI to recruit 206 additional officers this financial year.</p>","Lord Duncan of Springbank",,"2019-11-05T13:03:52.807Z","http://data.parliament.uk/resources/1167535/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-30","Police Service of Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of officers the Police Service of Northern Ireland needed to safely provide a police service for the people of Northern Ireland.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL543"
"http://data.parliament.uk/resources/1167536","Home Office","false","2019-11-05","<p>The Hate Crime Action Plan 2016 included a number of commitments to</p><p>address disability hate crime. These commitments were:</p><ul><li>To look at current best practice examples in tackling disability hate crime and work with partner organisations and the police to promote safety for disabled people.</li><li>To continue to work with community groups to raise awareness of hate crime among disabled people and increasing the availability of third party reporting venues, in particular at locations and through services that are used by disabled people.</li><li>The police will lead work with partners and disabled people’s groups to develop resources targeted to raise awareness of hate crime among carers and families of disabled people to encourage reporting.</li><li>The National Policing Lead to assess proactive recording pilots to see if there is anything to be learned that will increase the recording of disability hate crime.</li></ul><p>In October 2018, the Government published a refresh of the Action Plan, which included the following further commitments on disability hate crime:</p><ul><li>Department for Transport committed, in the July 2018 Inclusive Transport Strategy, to run a public awareness raising campaign to increase disability awareness amongst all transport passengers.</li><li>Continue to help the charity representing people with disfigurement, Changing Faces, in its work with social media companies.</li><li>The Department of Health and Social Care is leading a long-term study of the impact of integrated support for people with learning disabilities, including on the occurrence of disability hate crime.</li><li>Work with community groups to raise awareness of disability hate crime, and consider the best options for third party reporting centres for disabled people. We will work with the Association of Police and Crime Commissioners, and others, to understand where these services already exist, and how best we can promote their availability.</li><li>Increase and broaden our engagement with stakeholders representing disabled people.</li><li>Draw from ongoing doctoral research into police responses to learning disability hate crime underway at the Institute of Criminal Justice Studies, University of Portsmouth.</li></ul><p>The 2018 Hate Crime Action Plan refresh also includes a number of broader actions addressing all forms of hate crime, including disability hate crime. These include:</p><ul><li>Publication of the Online Harms White Paper, which sets out plans hold social media companies to greater account;</li><li>A review by the Law Commission into the coverage and approach of current hate crime legislation; and</li><li>A wide-ranging national hate crime communications campaign to publicly address hate crime and make clear that it is unacceptable to target people on the basis of their identity.</li></ul>","Baroness Williams of Trafford",,"2019-11-05T13:00:47.07Z","http://data.parliament.uk/resources/1167536/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-30","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 28 October (HL137), what plans they have specifically in relation to hate crime towards disabled people.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL544"
"http://data.parliament.uk/resources/1167537","Department for Work and Pensions","false","2019-11-05","<p>We are carefully considering the European Court of Human Rights Judgment in the case of A.</p><p><strong> </strong></p><p>We welcome the decision in the case of JD which confirmed in this case that the application of the RSRS policy was not discriminatory.</p><p> </p>","Baroness Stedman-Scott",,"2019-11-05T13:04:58.713Z","http://data.parliament.uk/resources/1167537/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-10-30","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking in response to the judgment of the European Court of Human Rights in J.D and A v. the United Kingdom that the under-occupation reduction of housing benefit or the ‘bedroom tax’ unlawfully discriminates against women at serious risk of domestic violence.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL545"
"http://data.parliament.uk/resources/1167538","Home Office","false","2019-11-05","<p>Information on projections of net migration under different scenarios, is published by the Office for National Statistics, as part of UK population projections. The Government’s immigration White Paper, the UK’s Future Skills-Based Immigration System, includes an economic appraisal of potential impacts of a reduction in EU work-related migration.</p>","Baroness Williams of Trafford",,"2019-11-05T12:57:49.26Z","http://data.parliament.uk/resources/1167538/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-30","Immigration","2","House of Lords","To ask Her Majesty's Government what are the projected figures for UK net migration in the next five years; and what assessment they have made, or intend to make, of the cost to the UK of any fall in migration.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL546"
"http://data.parliament.uk/resources/1167539","Foreign and Commonwealth Office","false","2019-11-04","<p>​The Prime Minister wrote to President Xi Jinping on 30 September. In his letter, he underlined the importance of upholding the Joint Declaration, under the 'One Country, Two Systems' framework. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:03.013Z","http://data.parliament.uk/resources/1167539/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations the Prime Minister has made to the President of China about the situation in Hong Kong; and when any such representations were made.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL547"
