"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660531","Department for Transport","false","2023-09-20","<p>The Department has recently consulted on the proposed ZEV mandate to gather stakeholder views on how the targets, trading schemes, and enforcement for this new policy framework should work. The Department will take these views into consideration as it is finalised and will bring forward the Government’s response to the consultation shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:26:56.133Z","http://data.parliament.uk/resources/1660531/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the final regulations for the zero emission car and van vehicle mandates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199458"
"http://data.parliament.uk/resources/1660532","Department for Transport","false","2023-09-20","<p>The Department recently consulted on the proposed ZEV mandate and published a cost benefit analysis of the proposals alongside this. The Department will take the responses of this consultation into consideration and will bring forward the response shortly, which will include a comprehensive cost benefit analysis and potential carbon savings of the regulatory framework.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:29:39.49Z","http://data.parliament.uk/resources/1660532/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the quantity of carbon dioxide that will be emitted in the event that the zero emission vehicle mandate is introduced in January (a) 2024 and (b) 2025.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199459"
"http://data.parliament.uk/resources/1660535","Department for Transport","false","2023-09-20","<p>96% of Motorway Service Areas (MSAs) have at least one rapid chargepoint. When the aim was announced, there were only 4 ultra-rapid chargepoints across MSAs in England. There are now over 260 ultra-rapid (150kw+) chargepoints, and more than 480 open-access (can be used with any electric vehicle) rapid (50kW) and ultra-rapid chargepoints at MSAs altogether.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:34:52.31Z","http://data.parliament.uk/resources/1660535/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, which motorway service areas have six or more rapid electric vehicle chargers; and what progress his Department has made on the target for all motorway service areas to have at least six rapid chargers by the end of 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199461"
"http://data.parliament.uk/resources/1660537","Department for Transport","false","2023-09-20","<p>The £381 million Local EV Infrastructure (LEVI) Fund, including both capital and resource funding, will support local authorities to provide tens of thousands of local chargepoints and transform the availability of charging for drivers without off-street parking.</p><p> </p><p>The LEVI Fund is allocated to Tier 1 local authorities (unitary, county council or combined authorities) in England on behalf of all their constituent authorities.</p><p> </p><p>Allocation of the capital funding is based on an assessment of need for EV charging. The assessment looked at the levels of residential off-street parking, progress of local authorities in developing their charging network to date, the rurality of a local authority and its level of deprivation. Together these aspects look to ensure that charging provision is developed across the country.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:40:19.237Z","http://data.parliament.uk/resources/1660537/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the potential impact of the local electric vehicle infrastructure funding allocation for local and city-region authorities on regional differences in the availability charging provision.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199462"
"http://data.parliament.uk/resources/1660539","Department for Transport","false","2023-09-20","<p>The Government understands that HGV recharging and refuelling infrastructure is key to a successful transition.</p><p> </p><p>The Department is working with industry stakeholders to develop a zero emission HGV infrastructure strategy for publication in early 2024. The strategy will set direction and outline the respective roles and responsibilities of both government and industry to ensure the delivery of the refuelling and recharging infrastructure required to meet the 2035 and 2040 end of sale dates for new non-zero emission HGVs. The strategy development includes an assessment of current and future public charging infrastructure requirements, currently underway.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:44:28.237Z","http://data.parliament.uk/resources/1660539/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Large Goods Vehicles: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the public charging infrastructure for battery electric HGVs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199464"
"http://data.parliament.uk/resources/1660540","Department for Business and Trade","false","2023-09-22","<p>In 2020, £500m of Automotive Transformation Fund (ATF) funding was announced in the Ten Point Plan. The 2021 Net Zero Strategy announced a further £350m funding for the ATF between 2022/23-2024/25. £136m of this budget, for financial year 2022-23, was later reprioritised by BEIS (predecessor department) for investment in Sizewell C</p><p> </p><p>As of September 2023, the total value of offers made under the ATF is over £550 million. In addition, we are in active discussions with investors on a wide range of exciting new projects for the UK's electric vehicle supply chain.</p>","Wealden","Ms Nusrat Ghani",,"2023-09-22T11:38:13.043Z","http://data.parliament.uk/resources/1660540/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-13","Automotive Transformation Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund (a) has been spent and (b) has been allocated for the spending review period to March 2025.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199465"
"http://data.parliament.uk/resources/1660541","Department for Business and Trade","false","2023-09-22","<p>The Automotive Transformation Fund offers funding for capital and associated industrial research projects that support the industrialisation of a high value, electrified automotive supply at scale in the UK. We continue to work with industry to unlock private investment in our EV supply chain via the ATF. This includes unlocking strategic investments in gigafactories, motors and drives, power electronics, and fuel cell systems.</p>","Wealden","Ms Nusrat Ghani",,"2023-09-22T10:48:29.243Z","http://data.parliament.uk/resources/1660541/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-13","Automotive Transformation Fund","1","House of Commons","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund she plans to allocate to (a) existing legacy car and van manufacturers and (b) new entrants to the market.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199466"
"http://data.parliament.uk/resources/1660587","Department for Transport","false","2023-09-18","<p>The train operator Southeastern are responsible for the detailed planning and operation of their timetable. The realignment to Cannon Street, as the terminal station for Woolwich Line services, was required to reduce congestion at the busy Lewisham Junction and delivers the most benefit for the greatest number of passengers by improving punctuality, reducing cancellations, and improving the network’s ability to recover from disruption.</p><p> </p><p>Passengers on the Woolwich Line wishing to travel to Charing Cross now need to change at either Lewisham or London Bridge where there are frequent connecting trains.</p><p> </p><p>I understand that this structural change is fundamental to delivering the operational and performance benefits of Southeastern’s new timetable.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-09-18T12:04:09.11Z","http://data.parliament.uk/resources/1660587/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-13","Railways: Greenwich","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of reinstating direct trains from Greenwich and Woolwich to London Charing Cross.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199495"
"http://data.parliament.uk/resources/1660588","Department for Energy Security and Net Zero","false","2023-09-19","<p>The Department publishes monthly estimates of aviation fuel in Energy Trends, Table 3.13: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Foil-and-oil-products-section-3-energy-trends&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C6ce4d48339e34236868c08dbb8f228a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638307122423970757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Yk6pVTz7FKxrlONjEe2lBASjmyQl%2BW9XAaG5iahuFzY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends</a></p><p> </p><p>However, fuel supply by registration status of the aircraft is not available.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-19T11:15:57.92Z","http://data.parliament.uk/resources/1660588/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether She has made an estimate of the quantity of aviation fuel used by aircraft registered in the UK in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199496"
"http://data.parliament.uk/resources/1660591","Department for Levelling Up, Housing and Communities","false","2023-09-22","<p>The Government wrote to the Local Government Pension Scheme (LGPS) Advisory Board on 15 June confirming the proposed requirements will not be implemented relating to the governance or disclosure of climate-related financial risks for the financial year 2023/24. The Government will respond to the consultation in due course.</p><p>As set out in <em>The Local Government Pension Scheme (Management and Investment of Funds) Regulations 2016</em>, the term “proper advice” means the advice of a person whom the authority reasonably considers to be qualified by their ability in and practical experience of financial matters.</p>","North East Derbyshire","Lee Rowley","199529","2023-09-22T14:02:28.75Z","http://data.parliament.uk/resources/1660591/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-13","Local Government Pension Scheme: Climate Change","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's expected timeline is to publish its response to the consultation entitled Local Government Pension Scheme (England and Wales): Governance and reporting of climate change risks.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199498"
