"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore",,"2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130871","Department for Education","false","2019-06-13","<p>In the Department’s Winter 2017 School Snapshot Survey, responses from secondary schools that teach Year 9 pupils were as follows: 35% of respondents stated that all their Year 9 pupils would start studying for Key Stage 4 for all subjects, 28% stated that all their Year 9 pupils would start studying for Key Stage 4 for some subjects, 9% stated that some of their Year 9 pupils would start studying for Key Stage 4 for some subjects, 27% stated that none of their Year 9 pupils would start studying for Key Stage 4.</p><p>The snapshot survey report can be found here:</p><p><a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>The information requested is not held centrally regarding administrative data of when individual schools start teaching Key Stage 4. The Department has made no assessment of the effect of this practice on A level choices.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-13T15:16:49.927Z","http://data.parliament.uk/resources/1130871/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number schools teaching GCSEs over three years; and what assessment he has made of the effect of this practice on A level subject choices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262365"
"http://data.parliament.uk/resources/1129164","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Following a recent recruitment campaign, one candidate has been offered the role and we will make an announcement in due-course. In the interim period, we have been drawing on the knowledge and experience of the Government Chief Scientific Adviser.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T15:28:05.407Z","http://data.parliament.uk/resources/1129164/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Ministry of Housing, Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the appointment of a Chief Scientific Adviser; and what steps he is taking to ensure effective scientific advice until that appointment is made.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259206"
"http://data.parliament.uk/resources/1129246","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>As Chair of the High-Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, I regularly engage with senior representatives from UK universities, academies and businesses to discuss issues of common interest regarding the UK’s exit from the EU.</p><p> </p><p>I continue to support positive discussions with representatives of these organisations on how best to maintain UK collaboration, including with a wide range of European umbrella organisations.</p>","Kingswood","Chris Skidmore","259208","2019-06-11T15:55:24.31Z","http://data.parliament.uk/resources/1129246/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the future engagement of UK universities with CESAER, LERU, EUA, the Guild, and other European University Associations, in order to maintain levels of collaboration in research, teaching and best practice after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259207"
"http://data.parliament.uk/resources/1129253","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>As Chair of the High-Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, I regularly engage with senior representatives from UK universities, academies and businesses to discuss issues of common interest regarding the UK’s exit from the EU.</p><p> </p><p>I continue to support positive discussions with representatives of these organisations on how best to maintain UK collaboration, including with a wide range of European umbrella organisations.</p>","Kingswood","Chris Skidmore","259207","2019-06-11T15:55:24.37Z","http://data.parliament.uk/resources/1129253/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the future engagement of UK universities with European University Associations such as CESAER, LERU, EUA, the Guild, in order to maintain levels of collaboration in research, teaching and best practice.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259208"
"http://data.parliament.uk/resources/1129347","Cabinet Office","false","2019-06-11","<p><strong> </strong>Fast Stream and Early Talent are committed to removing barriers to the success of diverse talent at the entry stage and beyond. The programmes are crucial pipelines for leadership roles, and our aim is to expand representation to match the relevant eligible populations and ensure we deliver on making Civil Service leadership reflective of the society it serves.</p><p>Below is the information we hold from the years 2013-2018 on the proportion of Civil Service Fast Stream entrants that were privately educated.</p><p> </p><p>This data shows the proportion of successful candidates who were privately educated where the data is available.</p><table><tbody><tr><td rowspan="2"><p>Independently educated, UK</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>23.50%</p></td><td><p>23%</p></td><td><p>25.20%</p></td><td><p>28.60%</p></td><td><p>n/a*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Independently educated, UK and overseas</p></td><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30.4%**</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>*Data from 2017 is missing due to information being stored on two different systems in that year which we cannot access.</p><p>** In 2018 school type was classified differently with overseas figures included.</p>","Hertsmere","Oliver Dowden",,"2019-06-11T11:28:02.847Z","http://data.parliament.uk/resources/1129347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream entrants were  privately educated in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259209"
"http://data.parliament.uk/resources/1129348","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>Through the Industrial Strategy Challenge Fund (ISCF), the Government is investing in strategic innovation challenges that will create transformative opportunities for businesses and sectors across the UK. So far £1.7bn has been allocated to ISCF challenges over two waves of investment. This includes £102.5m for the Prospering from the Energy Revolution Challenge, which will develop world-leading local smart energy systems that deliver cheap and clean energy across power, heating and transport, while creating high value jobs for the future.</p><p> </p><p>To date 5.9% of bids to the Prospering from the Energy Revolution Challenge have been from organisations registered in the North East and 6.0% of allocated funding has been to organisations registered in the North East. The recently launched Offshore Wind Sector Deal will also benefit the UK economy including that of the North East.</p>","Kingswood","Chris Skidmore",,"2019-06-06T16:35:14.15Z","http://data.parliament.uk/resources/1129348/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Energy: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Prospering from the energy revolution: An overview of government’s challenge to industry and research to create more efficient energy systems and benefit the UK economy from the global uptake published by UK Research and Innovation, what percentage of (a) bids received to date were made by organisations based in the North East and (b) funds allocated to date have been to organisations based in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259210"
"http://data.parliament.uk/resources/1129359","Department for Education","false","2019-06-06","<p>It is up to schools to decide what support to put in place based on the individual circumstances of their pupils. The statutory Special Educational Need and Disability (SEND) Code of Practice sets out the approach that schools should take when a member of staff identifies emerging concerns such as mental health issues. This approach informs the decision as to whether a child needs special education provision, and so applies to children regardless of whether they have a need or disability. The Code is clear that support should not require a specific diagnosis, and should be provided from an early stage, including the involvement of external professionals where appropriate.</p><p>To ensure schools have access to specialist mental health support, the Department is working closely with NHS England and the Department of Health and Social Care to provide new mental health support teams. These will provide a range of support and interventions for groups of schools and colleges. The aim is for the new teams to be established in 20-25% of England by 2023. This will start with 25 trailblazer areas which will be fully operational by the end of this year.</p><p>The Department is also incentivising schools to identify and train a senior mental health lead, who will be responsible for overseeing the delivery of a whole school approach to promoting better mental health and wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-06T16:24:17.69Z","http://data.parliament.uk/resources/1129359/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what the current minimum requirements is for provision of mental health services in schools.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259211"
"http://data.parliament.uk/resources/1127181","Department of Health and Social Care","false","2019-05-24","<p>NHS England is working with partners across the criminal justice and immigration removal system to improve services for offenders and detainees with mental health difficulties.</p><p> </p><p>National Health Service England specialised commissioners and NHS England health and justice (H&amp;J) Commissioners have also been working collaboratively alongside the mental health team in NHS England to develop work to improve mental health of prisoners and to develop and improve the system for transfers and remissions of adult prisoners to mental health hospitals</p><p> </p><p>Mental health summits are being delivered regionally to develop the whole offender mental health pathway, identifying local anomalies, and gaps as well as good practice, and producing locally owned action plans to improve services.</p><p> </p><p>In addition, new service specifications have been published for both low and medium secure hospitals as well as prison mental health services. The prison mental health specification embeds the ‘Standards for Prison Mental Health Services’, developed by the Royal College of Psychiatrists to ensure high quality care for all.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:46:11.05Z","http://data.parliament.uk/resources/1127181/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-16","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment has been made of the effectiveness of the assessment and treatment of prisoner mental health.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255324"
