"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart","2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001927","Department for International Trade","false","2018-11-19","<p>The deal concluded in June 2018 is a commercial agreement between New Age and the Government of Cameroon to develop the Etinde offshore bloc along the Atlantic coast of Cameroon. The Department for International Trade is responsible for supporting British businesses around the world and promoting trade ties with country partners. New Age is one of the companies we support in Cameroon.</p><p>Although a commercial opportunity, development of Etinde has the potential to help the poorest in Cameroonian society; creating jobs, improving local skills, generating wealth and contributing towards community development.</p>","Beverley and Holderness","Graham Stuart","2018-11-19T14:42:25.547Z","http://data.parliament.uk/resources/1001927/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Natural Gas: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether provision was made in the July 2018 agreement on natural gas with the Cameroon Government for the allocation of revenues from that deal to improve the lives of Cameroon's poorest people.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188041"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley","2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:03:40.18Z","http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T17:00:30.383Z","http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1002021","Department for International Trade","false","2018-11-19","<p>In 2016 there were 210,000 UK VAT registered importers and exporters for trade in goods with the EU, of which 138,000 traded solely with EU Member States.</p><p>In July, my Rt Hon. Friend, the Secretary of State for International Trade, appointed Andrew Mitchell as Her Majesty’s Trade Commissioner for Europe to lead the Department’s efforts to grow the UK’s trading relationship with the EU.</p><p>The recently announced £5 million uplift for our overseas network in Europe will build upon and strengthen our trade and investment links with European partners as we leave the EU, and support UK businesses to be able to sustain and grow exports and investment as we move into a new trading environment in Europe.</p>","Beverley and Holderness","Graham Stuart","2018-11-19T17:50:07.073Z","http://data.parliament.uk/resources/1002021/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of potential challenges for producers exporting goods to the EU after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188050"
"http://data.parliament.uk/resources/1002022","Department for International Trade","false","2018-11-19","<p>Since the vote to leave the EU, and the formation of DIT, Scottish exports of goods and services have risen substantially. In the year to 2018Q2, Scottish exports of goods and services (excluding exports to the rest of the UK) totalled £32.4bn, an increase of 14.2% from the year to 2016Q2, but Scottish exports as % of Scottish GDP was 20.6% compared to 30.4% for UK exports as % of UK GDP (Sources: Scottish Government, GDP Quarterly National Accounts 2018Q2, ONS GDP First Quarterly Estimate 2018Q3).</p><p>Reaching our UK aim of 35% and exploiting the benefits of post-EU trade deals will be helped by significant improvement in Scottish exporting performance, greater awareness of DIT services in Scotland and the constructive support of the Scottish Government.</p>","Beverley and Holderness","Graham Stuart","2018-11-19T13:46:45.987Z","http://data.parliament.uk/resources/1002022/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effect of leaving the EU on the export of Scottish goods and services.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188051"
