"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518944","Department of Health and Social Care","false","2022-10-20","<p>No specific assessment has been made.</p>","Colchester","Will Quince","2022-10-20T13:12:02.323Z","http://data.parliament.uk/resources/1518944/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Long Covid: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the implications for its policies of the findings of Twomey et al published in Physical Therapy and Rehabilitation Journal volume on 13 January 2022 concerning chronic fatigue and postexertional malaise in people living with long covid.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59022"
"http://data.parliament.uk/resources/1519043","Department of Health and Social Care","false","2022-10-18","<p>The Department does not intend to collect this data.</p>","Colchester","Will Quince","2022-10-18T16:19:41.7Z","http://data.parliament.uk/resources/1519043/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Long Covid: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to collect data on the number of cases of myalgic encephalomyelitis that have been triggered by a Covid-19 infection.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59159"
"http://data.parliament.uk/resources/1519073","Home Office","false","2022-10-18","<p>The MP Account Management Team (MPAM) meets weekly to discuss operational performance, including feedback from MPs, to ensure we are providing the best service possible. A formal MP satisfaction survey is being launched in January 2023.</p>","Corby","Tom Pursglove","2022-10-18T14:37:51.947Z","http://data.parliament.uk/resources/1519073/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of September 26 to Question 51845, what methods her Department uses to assess levels of satisfaction.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59186"
"http://data.parliament.uk/resources/1507626","Home Office","false","2022-10-13","<p>The use of single letters to MPs covering multiple cases is a temporary measure, but an integral part enabling us to respond effectively to the record number of enquiries over the past two years.</p><p>Once the department has returned to meeting it’s 20-day service standard the use of these letters will cease.</p>","Horsham","Jeremy Quin","2022-10-13T08:59:03.377Z","http://data.parliament.uk/resources/1507626/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 September 2022 to Question 49740 on Members: Correspondence, what assessment she has made of the efficiency of transferring the responsibility for redacting detailed communications from a Government department to teams in MPs' offices.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","54618"
"http://data.parliament.uk/resources/1507391","Department for Work and Pensions","false","2022-09-27","<p>Access to Work (AtW) are currently receiving an increased level of applications for support and are working through all applications to ensure that they are progressed as soon as possible, as well as recruiting new team members to increase capacity.</p><p> </p><p>For applications where a customer is due to begin a new job in the next 4 weeks (whether employed or self-employed), their case will be prioritised, and contact made as soon as possible. Renewal applications for on-going support are also being prioritised and in the majority of cases, support approved using a new streamlined process.</p><p> </p><p>All other Case Managers are deployed to work on the oldest outstanding cases and overtime working for AtW staff is also being used.</p>","Brentwood and Ongar","Alex Burghart","2022-09-27T15:07:34.14Z","http://data.parliament.uk/resources/1507391/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-21","Access to Work Programme: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the delays customers are experiencing to the Access to Work Scheme; and what further measures her Department are putting in place to address these delays.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","53448"
"http://data.parliament.uk/resources/1506534","Home Office","false","2022-09-26","<p>Face to face engagement events and telephone surgeries are integral parts of both improving the service we provide for MPs, and enabling us to respond effectively to the record number of enquiries over the past two years. We have received positive feedback from MPs who have accessed this service and been responding to requests to provide it. It is our aim to clear the backlog by the end of February 2023, and we are currently tracking above forecast.</p>","Corby","Tom Pursglove","2022-09-26T15:16:57.167Z","http://data.parliament.uk/resources/1506534/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-20","Home Office: Members","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effectiveness of the MP Account Management Team response to the backlog of MPs' enquiries through individual telephone calls or meetings.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","51845"
"http://data.parliament.uk/resources/1507142","Department for Work and Pensions","false","2022-09-27","<p>There is no requirement to record payments in respect of Employment and Support Allowance underpayment cases separately from other Special Payments. Straightforward, low value Special Payment decisions are completed at, and retained by, individual Service Centres. Complex or higher value payments are considered by the National Special Payment Team who would hold the decision record.</p><p><strong> </strong></p>","Banbury","Victoria Prentis","2022-09-27T09:59:03.32Z","http://data.parliament.uk/resources/1507142/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-20","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 September 2022 to Question 45008 on Employment Support Allowance, where the information on the total value of compensation payments made following underpayment of Employment Support Allowance is held if not centrally.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","51846"
"http://data.parliament.uk/resources/1506309","Home Office","false","2022-09-22","<p>Performance against target has been impacted by an unprecedented increase in MP’s queries following the Afghan evacuation, Ukraine crisis and HMPO application surge.</p><p>The department has launched a recovery plan which will lead to incremental improvements in service standards over the coming five months with a return to a 20-day service standard by March 2023.</p>","Corby","Tom Pursglove","2022-09-22T08:28:41.887Z","http://data.parliament.uk/resources/1506309/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the hon. Member for Lewisham, Deptford may have to wait until February 2023 for responses to enquiries sent to her Department in spring 2022.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","49739"
"http://data.parliament.uk/resources/1506310","Home Office","false","2022-09-22","<p>The bulk response approach is compliant with GDPR guidelines. As is standard practice, MP’s offices will be expected to ensure that they only share any information obtained from the department with the relevant constituent to ensure compliance.</p>","Corby","Tom Pursglove","2022-09-22T08:30:57.513Z","http://data.parliament.uk/resources/1506310/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, whether issuing bulk response emails, including details of a number of different constituents, to enquiries which have exceeded the 20 working day service standard is GDPR compliant.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","49740"
"http://data.parliament.uk/resources/1506312","Home Office","false","2022-09-22","<p>The MP Account Management Team (MPAM), via the MP Enquiry Line, already accept telephone queries for all cases.</p>","Corby","Tom Pursglove","2022-09-22T11:25:21.647Z","http://data.parliament.uk/resources/1506312/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the MP Account Management Team in her Department will be able to accept telephone enquiries for cases which do not relate to urgent passport or Ukraine visa applications.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","49741"
