"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711116","Department for Work and Pensions","false","2017-03-22","<p>Any claimant can request a home consultation for Personal Independence Payment, however a claimant may specifically require a home consultation where their diagnosis suggests extreme difficulty travelling to an assessment due to their health condition or impairment.</p><p> </p><p>All PIP claimants are entitled to use their own equipment to record assessments, within an assessment centre or at their home. This equipment should meet DWP standards. You can find standards for recording PIP assessments, for each Assessment Provider, on their respective websites, or by using the following links:</p><p> </p><p>Atos: <a href="http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation" target="_blank">http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation</a></p><p>Capita: <a href="http://www.capita-pip.co.uk/en/assessment-process.html" target="_blank">http://www.capita-pip.co.uk/en/assessment-process.html</a></p><p> </p><p>The Health Professional does not need to separately consider the recording of a recorded assessment, as they will have conducted the assessment themselves and produced a report; however a copy the recording will be held securely for 14 months following. The Department will consider evidence from the recorded home assessment report in the same way it considers all PIP assessments; by treating people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability.</p>","Portsmouth North","Penny Mordaunt","67930","2017-03-22T13:07:20.087Z","http://data.parliament.uk/resources/711116/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what advice his Department issues to personal independence payment claimants on their right to have a recorded home assessment.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","67931"
"http://data.parliament.uk/resources/711117","Department for Work and Pensions","false","2017-03-22","<p>Any claimant can request a home consultation for Personal Independence Payment, however a claimant may specifically require a home consultation where their diagnosis suggests extreme difficulty travelling to an assessment due to their health condition or impairment.</p><p> </p><p>All PIP claimants are entitled to use their own equipment to record assessments, within an assessment centre or at their home. This equipment should meet DWP standards. You can find standards for recording PIP assessments, for each Assessment Provider, on their respective websites, or by using the following links:</p><p> </p><p>Atos: <a href="http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation" target="_blank">http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation</a></p><p>Capita: <a href="http://www.capita-pip.co.uk/en/assessment-process.html" target="_blank">http://www.capita-pip.co.uk/en/assessment-process.html</a></p><p> </p><p>The Health Professional does not need to separately consider the recording of a recorded assessment, as they will have conducted the assessment themselves and produced a report; however a copy the recording will be held securely for 14 months following. The Department will consider evidence from the recorded home assessment report in the same way it considers all PIP assessments; by treating people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability.</p>","Portsmouth North","Penny Mordaunt","67931","2017-03-22T13:07:20.007Z","http://data.parliament.uk/resources/711117/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to determine eligibility for recorded home assessments for personal independence payment; what support his Department provides for vulnerable claimants who require home assessments; and what processes are undertaken by his Department to consider the evidence from recorded home assessments.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","67930"
"http://data.parliament.uk/resources/705734","Department for Work and Pensions","false","2017-03-06","<p>We intend to proceed with our reforms to Employment and Support Allowance (ESA) because we believe they are the best way to ensure that we provide the right support for those who are unable to work due to a health condition or disability. That support is not limited to just money, but also practical help for ESA claimants to take steps towards and into work, while keeping an important safety net in place for those who are vulnerable or unable to work.</p><p> </p><p>This change will only apply to new claims from 3 April 2017 and will only affect those in the ESA Work Related Activity Group</p><p> </p><p>Existing ESA claimants with a current claim prior to 3 April will not be affected and will continue to get the same level of financial support, with additional protections, including when reassessed and placed in the Work Related Activity Group, set out in regulations.</p><p> </p><p>A key part of our reforms is the allocation of a total of £330m for new, voluntary employment support for people with limited capability for work, over four years starting from April 2017, and an extra £15 million through a top up to the existing Flexible Support Fund in both 2017/18 and 2018/19.</p><p> </p><p>This additional funding means that from April 2017 we will be offering people newly placed in the Work Related Activity Group, and it’s Universal Credit equivalent, more assistance to move closer to the labour market and when they are ready into work.</p><p> </p><p>As well as the £330m set out above, the 2015 Spending Review announced the new Work and Health Programme, which will focus support on people with a disability or health condition. In addition to beginning a commercial process to let contracts with a total value in excess of £400m for the Work and Health Programme in the rest of England and Wales, the Department has announced its intention to provide around £100m of funding to London and Greater Manchester to develop, procure and deliver localised versions of the new Work and Health Programme to fit the needs of their residents. We are also in discussion with the Scottish Government about devolving an appropriate level of funding for equivalent support they may wish to offer.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-06T13:16:50.073Z","http://data.parliament.uk/resources/705734/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Seventh Report of the Work and Pensions Committee, Disability Employment Gap, HC56, if he will make it his policy to postpone the introduction of the new rate of employment and support allowance for people in the work-related activity group until new programmes to support such people are introduced.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","65724"
"http://data.parliament.uk/resources/705741","Department for Work and Pensions","false","2017-03-06","<p>Sanctions are only used in a very small percentage of cases and as a last resort. They are an important part of our benefits system and encourage claimants to stick to their agreed commitments to prepare for or find work, based on their individual needs and circumstances. The sanction system is under continuous review to ensure that it functions effectively and fairly - where we identify an issue, we act to put it right.</p>","East Hampshire","Damian Hinds",,"2017-03-06T13:36:01.657Z","http://data.parliament.uk/resources/705741/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the findings of the reports from (a) the National Audit Office on Benefit Sanctions, published on 30 November 2013 and (b) the oral evidence to the Work and Pensions Committee of 28 November 2016, HC56, on the disability employment gap, if he will make an assessment of the potential merits of exempting (i) disabled people and (ii) those experiencing mental ill health from the benefit sanctions regime.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","65786"
"http://data.parliament.uk/resources/681268","Department for Work and Pensions","false","2017-02-07","<p>The Department announced on 30 January our intention to provide around £100m of funding to London and Greater Manchester to develop, procure and deliver localised versions of the new Work and Health Programme to fit the needs of their residents. In addition, the Department has launched a commercial process to let contracts with a total value in excess of £400m for the Work and Health Programme in the rest of England and Wales. We are also in discussion with the Scottish Government about devolving an appropriate level of funding for equivalent support they may wish to offer.</p><p> </p><p>At this point we cannot confirm the financial allocation for each of the next five years as this will be dependent on the outcomes of the commercial process and agreements with HMT on funding beyond the current Spending Review period.</p>","Portsmouth North","Penny Mordaunt",,"2017-02-07T10:47:14.05Z","http://data.parliament.uk/resources/681268/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-30","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the financial allocation to the Work and Health Programme by his Department will be in each of the next five years.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","62146"
"http://data.parliament.uk/resources/677632","Department for Work and Pensions","false","2017-01-31","<p>Motability is an independent charitable organisation and it would not be appropriate to publish communications between Motability and the Department that were sent in confidence.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-31T12:24:41.88Z","http://data.parliament.uk/resources/677632/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-23","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library the written correspondence between his Department and Motability from the last three months on possible changes to the Motability scheme.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","61224"
"http://data.parliament.uk/resources/677634","Department for Work and Pensions","false","2017-01-31","<p>The Department continues to work closely with Motability and other Departments to explore ways to better support disabled people, including those PIP claimants who are not in receipt of the enhanced-rate mobility component of PIP. We have had a range of discussions on this issue.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-31T12:29:00.84Z","http://data.parliament.uk/resources/677634/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-23","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with (a) other Departments and (b) Motability on extending the Motability scheme to personal independence payment claimants not receiving the highest rate of mobility support; and if he will make a statement.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","61226"
"http://data.parliament.uk/resources/453856","Department for Work and Pensions","false","2016-03-01","<p>Most Employment and Support Allowance claimants with cancer will be placed in the Support Group. People with long-term health conditions can also claim Personal Independence Payment to help meet the extra costs of their disability, whether they have a job or not.</p><p> </p>","Witham","Priti Patel",,"2016-03-01T16:20:56.883Z","http://data.parliament.uk/resources/453856/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people living with the long-term effects of cancer can access appropriate financial support through the welfare system for as long as they need it.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27703"
"http://data.parliament.uk/resources/453860","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not available as details of any treatment received are not recorded centrally.</p><p> </p><p>The information we have for Employment and Support Allowance claimants by medical condition is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Witham","Priti Patel",,"2016-03-01T16:30:50.457Z","http://data.parliament.uk/resources/453860/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment and support allowance are (a) undergoing treatment for and (b) recovering from cancer.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27710"
"http://data.parliament.uk/resources/453863","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27706 ; 27707","2016-03-01T16:16:09.853Z","http://data.parliament.uk/resources/453863/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people with cancer currently in the work-related activity group of employment and support allowance were previously in the support group.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27708"
