"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045474","Attorney General","false","2019-01-28","<p>The SFO has sufficient funding to carry out its work. Funding arrangements were reviewed in April 2018 when cost-neutral changes were made to the SFO’s core budget enabling it to work flexibly and efficiently. This allows the SFO to carry out its work, including money laundering investigations that fit within its statutory remit.</p>","South Swindon","Robert Buckland",,"2019-01-28T12:47:13.37Z","http://data.parliament.uk/resources/1045474/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-21","Money Laundering: Criminal Investigation","1","House of Commons","To ask the Attorney General, what assessment he has made of the adequacy of resources available to the Serious Fraud Office to undertake investigations into (a) Mukhtar Ablyazov and (b) other cases of large-scale international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210428"
"http://data.parliament.uk/resources/1020370","Treasury","false","2018-12-10","<p>Overseas trusts that incur a UK tax consequence are already required to register full details of their beneficial ownership with HMRC, ensuring law enforcement can access this information.</p><p> </p><p>The Fifth EU Anti-Money Laundering Directive (5AMLD) requires an expansion of the scope of the UK’s register from ‘trusts with a tax consequence’ to all UK express trusts and non-EU trusts which acquire UK real estate or have a business relationship with a UK regulated entity. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those persons with a ‘legitimate interest’ in the information. The Government will consult on the transposition of this change in due course. 5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive.</p>","Salisbury","John Glen",,"2018-12-10T15:20:52.487Z","http://data.parliament.uk/resources/1020370/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Offshore Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will commit to the full disclosure of the beneficiaries of offshore trusts.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199259"
"http://data.parliament.uk/resources/1020372","Home Office","false","2019-01-29","<p>The NCA estimates that there is a realistic possibility that the scale of money laundering impacting on the UK annually is at least in the tens of billions of pounds. The cost to businesses and the public sector from organised fraud is no less than £5.9 billion.</p><p>This Government has launched the new National Economic Crime Centre (NECC), which will deliver a step change in the UK's response to - and impact on - economic crime. For the first time, the NECC brings together enforcement and justice agencies (HM Revenue and Customs, the City of London Police, the National Crime Agency, the Serious Fraud Office and the Crown Prosecution Service), other government departments, regulatory bodies and the private sector with a shared objective of driving down economic crime in the UK. It will leverage a 'whole system' approach to enhance and coordinate our collective capabilities to target, pursue and dismantle the highest harm serious and organised criminals, including corrupt elites. Where appropriate this will include prosecutions.</p><p>This Government launched the new Serious and Organised Crime Strategy on 1 November and will invest at least £48m in 2019/20 in law enforcement capabilities to step up efforts to tackle illicit finance and enhance our overall response to serious and organised crime. These will include additional investment in the multi-agency NECC; increased frontline capacity and capability to tackle fraud; and an uplift in investigative and intelligence assessment capabilities at the National Crime Agency.</p>","Wyre and Preston North","Mr Ben Wallace","199260","2019-01-29T16:02:55.957Z","http://data.parliament.uk/resources/1020372/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-05","Financial Services: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to improve conviction rates for (a) fraud, (b) money laundering and (c) other financial criminal activity.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199261"
"http://data.parliament.uk/resources/968179","Department for Work and Pensions","false","2018-09-13","<p>Reforms to the State Pension were recommended by the Pensions Commission in 2005, which was set up under the then Labour Government. These recommendations were taken forward in the design of the new State Pension by the coalition Government.</p><p> </p><p>Since 2014, the Department for Work and Pensions has carried out a comprehensive communication campaign to bring the new State Pension to people’s attention with advertisements in newspapers, on social media and on radio stations across the country as well as working through Stakeholders to raise public awareness of the changes. There is also a significant package of on-line information about the State Pension at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Our online service, Check your State Pension (CySP), is key in supporting the communication campaign. This service provides a State Pension forecast (based on the individual’s current National Insurance record and an assumption that future years count towards their State Pension), and the earliest date the individual can get their State Pension. Users can look at their National Insurance record, where they will also find out how many qualifying years they have and any gaps in their contributions. Since February 2016, over 10 million State Pension forecasts have now been viewed online, helping millions of people to plan for their retirement. Those who are unable to use the online CySP service can request to get a State Pension forecast posted to them.</p><p> </p><p>The CySP service also gives personalised information on whether the payment of (Class 3) voluntary National Insurance Contributions (vNICs) may improve their forecast. Whether or not an individual can improve their State Pension position by making vNICs will depend upon their own particular circumstances. It is entirely a decision for the individual to make but it may not always be beneficial. A person normally has six years in which to pay vNICs for a given tax year.</p><p> </p><p>Anyone considering making vNICs payments should firstly check their State Pension using the CySP service on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>. Where someone pays Class 3 vNICs and the payment does not result in an increase their State Pension, they can request a refund from HMRC.</p><p> </p><p>People with no National Insurance record before the introduction of the new State<br>Pension on 6 April 2016 will need 35 qualifying years to get the full amount of new State Pension, when they reach State Pension age.</p><p> </p><p>For people with an existing National Insurance record before this date, transitional arrangements apply and their existing National Insurance (NI) record to 6 April 2016 is taken into account. (It is therefore not the case that 35 years of National Insurance will result in the full rate of the new State Pension for these people; in these cases there is usually not a direct relationship between the number of years of National Insurance contributions and the amount of State Pension someone receives.)</p><p>People who qualify will receive at least as much from the new State Pension as they would have done from the old system, based on their NI record to 6 April 2018;<br></p><p>Many people will be able to build a higher State Pension amount than they previously could have done by adding further qualifying years until they either reach the full rate of new State Pension, or their State Pension age whichever comes first</p><p> </p>","Hexham","Guy Opperman","170652","2018-09-13T09:31:01.197Z","http://data.parliament.uk/resources/968179/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes her Department uses to (a) notify people of their state pension entitlement and (b) advise them of the number of additional qualifying years of national insurance contributions required to obtain the full state pension; and whether that information is provided via a single communication.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","170650"
"http://data.parliament.uk/resources/968182","Department for Work and Pensions","false","2018-09-12","<p>The requested information relating to the payment of voluntary Class 3 National Insurance contributions is not readily available.</p><p> </p><p>People with no National Insurance record before the introduction of the new State Pension on 6 April 2016 will need 35 qualifying years to get the full amount of new State Pension, when they reach State Pension age.</p><p> </p><p>For people with an existing National Insurance record before this date, transitional arrangements apply and their existing National Insurance (NI) record to 6 April 2016 is taken into account. (It is therefore not the case that 35 years of National Insurance will result in the full rate of the new State Pension for these people; in these cases there is usually not a direct relationship between the number of years of National Insurance contributions and the amount of State Pension someone receives.)</p><p>People who qualify will receive at least as much from the new State Pension as they would have done from the old system, based on their NI record to 6 April 2018;<br></p><p>Many people will be able to build a higher State Pension amount than they previously could have done by adding further qualifying years until they either reach the full rate of new State Pension, or their State Pension age whichever comes first</p><p> </p>","Hexham","Guy Opperman",,"2018-09-12T11:35:42.657Z","http://data.parliament.uk/resources/968182/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people  have (a) made additional payments to increase the number of qualifying years of National Insurance contributions they require to claim the full state pension and (b) by making such payments have (i) exceeded the 35 years required to claim that pension and (ii) been refunded for making overpayments.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","170651"
"http://data.parliament.uk/resources/968187","Department for Work and Pensions","false","2018-09-13","<p>Reforms to the State Pension were recommended by the Pensions Commission in 2005, which was set up under the then Labour Government. These recommendations were taken forward in the design of the new State Pension by the coalition Government.</p><p> </p><p>Since 2014, the Department for Work and Pensions has carried out a comprehensive communication campaign to bring the new State Pension to people’s attention with advertisements in newspapers, on social media and on radio stations across the country as well as working through Stakeholders to raise public awareness of the changes. There is also a significant package of on-line information about the State Pension at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Our online service, Check your State Pension (CySP), is key in supporting the communication campaign. This service provides a State Pension forecast (based on the individual’s current National Insurance record and an assumption that future years count towards their State Pension), and the earliest date the individual can get their State Pension. Users can look at their National Insurance record, where they will also find out how many qualifying years they have and any gaps in their contributions. Since February 2016, over 10 million State Pension forecasts have now been viewed online, helping millions of people to plan for their retirement. Those who are unable to use the online CySP service can request to get a State Pension forecast posted to them.</p><p> </p><p>The CySP service also gives personalised information on whether the payment of (Class 3) voluntary National Insurance Contributions (vNICs) may improve their forecast. Whether or not an individual can improve their State Pension position by making vNICs will depend upon their own particular circumstances. It is entirely a decision for the individual to make but it may not always be beneficial. A person normally has six years in which to pay vNICs for a given tax year.</p><p> </p><p>Anyone considering making vNICs payments should firstly check their State Pension using the CySP service on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>. Where someone pays Class 3 vNICs and the payment does not result in an increase their State Pension, they can request a refund from HMRC.</p><p> </p><p>People with no National Insurance record before the introduction of the new State<br>Pension on 6 April 2016 will need 35 qualifying years to get the full amount of new State Pension, when they reach State Pension age.</p><p> </p><p>For people with an existing National Insurance record before this date, transitional arrangements apply and their existing National Insurance (NI) record to 6 April 2016 is taken into account. (It is therefore not the case that 35 years of National Insurance will result in the full rate of the new State Pension for these people; in these cases there is usually not a direct relationship between the number of years of National Insurance contributions and the amount of State Pension someone receives.)</p><p>People who qualify will receive at least as much from the new State Pension as they would have done from the old system, based on their NI record to 6 April 2018;<br></p><p>Many people will be able to build a higher State Pension amount than they previously could have done by adding further qualifying years until they either reach the full rate of new State Pension, or their State Pension age whichever comes first</p><p> </p>","Hexham","Guy Opperman","170650","2018-09-13T09:31:01.26Z","http://data.parliament.uk/resources/968187/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the requirement to have 35 qualifying years of national insurance contributions to be eligible for a full state pension is set out in correspondence sent to people in relation to (a) their national insurance record and (b) their state pension.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","170652"
"http://data.parliament.uk/resources/931458","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>The following UK bodies have regulatory responsibility for enforcing compliance with the Companies Act 2006:</p><p> </p><p><strong>Public Bodies (under the Government Resources and Accounts Act 2000):</strong></p><p>Companies House</p><p>Financial Reporting Council</p><p>Insolvency Service</p><p> </p><p><strong>Other:</strong></p><p>Association of Chartered Certified Accountants</p><p>Chartered Accountants Ireland</p><p>Institute of Chartered Accountants in England and Wales</p><p>Institute of Chartered Accountants of Scotland</p><p>Takeover Appeal Board</p><p>Takeover Panel</p><p> </p><p>This answer does not consider obligations on companies and other businesses generally such as employment regulation, environmental regulation or for reasons of public safety, or those bodies that have general responsibilities in respect of criminal investigations and prosecutions. The categorisation of bodies reflects the categorisation used for government accounting purposes and the application of the requirements of managing public money.</p>","Burton","Andrew Griffiths",,"2018-07-02T16:31:23.967Z","http://data.parliament.uk/resources/931458/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-26","Companies: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the (a) public, (b) private, (c) self-regulatory and (d) other bodies which have regulatory responsibility for enforcing compliance with the Companies Act 2006.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","157600"
"http://data.parliament.uk/resources/931460","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>Under the provisions of the Insolvency Act 1986, my rt. hon. Friend the Secretary of State recognises certain independent professional bodies, called Recognised Professional Bodies, for the purpose of authorising their members to act as insolvency practitioners. There are currently five Recognised Professional Bodies:</p><p> </p><p>Institute of Chartered Accountants in England &amp; Wales;</p><p> </p><p>Insolvency Practitioners Association;</p><p> </p><p>Association of Chartered Certified Accountants;</p><p> </p><p>Institute of Charted Accountants of Scotland; and</p><p> </p><p>Chartered Accountants Ireland.</p><p> </p><p>The Recognised Professional Bodies enforce compliance with insolvency laws by insolvency practitioners they authorise. The Insolvency Service, an executive agency of the Department of Business, Energy and Industrial Strategy, regulates the Recognised Professional Bodies on behalf of the Secretary of State. The Insolvency Service also enforces compliance with insolvency laws through a range of powers exercisable against a Recognised Professional Body and directly against an insolvency practitioner.</p>","Burton","Andrew Griffiths",,"2018-07-02T16:32:37.143Z","http://data.parliament.uk/resources/931460/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-26","Insolvency: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the (a) public, (b) private, (c) self-regulatory and (d) other bodies which have regulatory responsibility for enforcing compliance with the insolvency laws.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","157601"
"http://data.parliament.uk/resources/873696","Department for Exiting the European Union ","false","2018-04-16","<p>Appointments to the European Commission civil service are an internal matter for the Commission.</p><p> </p>","Fareham","Suella Braverman",,"2018-04-16T11:13:27.017Z","http://data.parliament.uk/resources/873696/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-28","Martin Selmayr ","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the extent to which the appointment of Professor Dr Martin Selmayr as Secretary General of the European Commission followed professionally approved procedures; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","134810"
"http://data.parliament.uk/resources/760632","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Companies House’s role is to incorporate and dissolve limited companies. It registers the information that UK companies are required to disclose and makes it available to the public. Companies House does not have a front-line role in combatting money laundering but it can support and assist law enforcement in their investigations.</p><p>Company House carries out a number of checks on all information received, ensuring it is valid, complete, and in compliance with company filing requirements. When it detects or receives intelligence relating to suspicious actions, including possible money laundering, Companies House will report the information to the relevant enforcement body.</p>","Stourbridge","Margot James",,"2017-10-12T11:03:00.173Z","http://data.parliament.uk/resources/760632/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Money Laundering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the role of Companies House is in combatting money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105218"
