"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255921","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>We estimate that over 35% of the premises in King's Lynn and West Norfolk are not commercially viable for gigabit-capable broadband rollout (as shown in the map of page 32 in the<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938539/NIS_Report_Web_Accessible.pdf" target="_blank"> National Infrastructure Strategy</a>) This is an indicative estimate, and likely to change over time.</p>","Boston and Skegness","Matt Warman","2020-12-01T08:37:52.097Z","http://data.parliament.uk/resources/1255921/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband: Norfolk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate Building Digital UK has made of the proportion of premises in the King's Lynn and West Norfolk Borough Council area which are not considered as commercially viable for gigabit-capable broadband rollout.","false","Biography information for James Wild","North West Norfolk","James Wild","121371"
"http://data.parliament.uk/resources/1255923","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>According to Thinkbroadband, currently 97.3% of premises in England now have access to superfast broadband (&gt;24 Mbps) - up from 61% from 2012 (<a href="http://labs.thinkbroadband.com/local/england" target="_blank">http://labs.thinkbroadband.com/local/england</a>).</p><p><strong> </strong></p><p>The East of England region currently has 97% of premises with the ability to connect to superfast speeds (&gt;24 Mbps) (<a href="http://labs.thinkbroadband.com/local/east-england" target="_blank">http://labs.thinkbroadband.com/local/east-england</a>).</p><p><strong> </strong></p><p>95% of premises in the North West Norfolk constituency currently can access Superfast broadband (&gt;24 Mbps). This is up from 7% in 2012 (<a href="http://labs.thinkbroadband.com/local/E14000859" target="_blank">http://labs.thinkbroadband.com/local/E14000859</a>).</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-01T17:31:47.803Z","http://data.parliament.uk/resources/1255923/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of premises in (a) England, (b) East of England and (c) North West Norfolk constituency have access to superfast broadband.","false","Biography information for James Wild","North West Norfolk","James Wild","121372"
"http://data.parliament.uk/resources/1255926","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from. Sport England has also made available over £220 million to support the sport and physical activity sector. This includes £35m for a Community Emergency Fund (CEF) directly to support community sport clubs and exercise centres through this pandemic.</p><p>Sport England is investing £16.5 million of National Lottery funding to support community sports organisations return to play using small grants, facilities funding and crowdfund matching that will help to support groups and organisations who help people needing the most help to stay active.</p><p>In the last 5 years, Sport England has invested over £111m in National Lottery and Exchequer funding to improve or build sports facilities through its Community Asset and Strategic Facilities Funds in England including £17.58 million in the West Midlands.</p><p>£6 million of funding from Sport England has been invested to support community sports clubs and programmes in Coventry since 2015.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-01T15:24:08.96Z","http://data.parliament.uk/resources/1255926/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of accessible sports facilities in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","121275"
"http://data.parliament.uk/resources/1256116","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. Support includes various government-backed loans, as well as the extended furlough and self-employed support schemes. We also introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly during this period. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling fairgrounds. We continue to meet with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the industry through this period.</p>",,"Baroness Barran","2020-12-01T17:09:21.187Z","http://data.parliament.uk/resources/1256116/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assistance they are providing for (1) travelling fairgrounds, and (2) charter fairs, during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL10736"
"http://data.parliament.uk/resources/1256147","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>We are aware that the travel sector has been severely impacted by Government measures to control the spread of Covid-19, and that these are extremely difficult conditions for inbound tour operators as well as popular tourist destinations in the UK.</p><p>Inbound tour operators can access a range of Government support measures, including the extended furlough and self-employed support schemes, as well as various government-backed loans. Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly during this period. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>While my Department has made no specific estimate of the impact on employment within these two parts of the sector, the Minister for Tourism is in regular contact with stakeholders, such as UKInbound, to closely monitor the impact on inbound tourism.</p><p>On 24 November, the Global Travel Taskforce report outlined 14 steps that the Government could take to enable the safe and sustainable recovery of international travel. Following the report’s publication, the Transport Secretary announced a new ‘Test to Release’ system for international arrivals from countries that are not on the Travel Corridor list, which will be launched on 15 December.</p><p>We are continuing to engage across Government and with stakeholders to assess how we can most effectively support the recovery of tourism across the UK.</p><p> </p>",,"Baroness Barran","2020-12-01T17:13:08.913Z","http://data.parliament.uk/resources/1256147/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to review their decision not to provide financial support to inbound tour operators; what discussions they have had with representatives of the inbound tourism sector regarding the reduction in their business arising from the COVID-19 pandemic; and what they estimate the impact of that business reduction to be on employment in (1) the inbound tourism sector, and (2) popular tourist destinations in the UK.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10779"
"http://data.parliament.uk/resources/1255307","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>The BBC is responsible for administration of TV licences and, therefore, the Department for Digital, Culture, Media and Sport does not hold this information.</p><p><strong> </strong></p><p>The TV Licensing website has some information on the number of cancelled licences for 2018/19 and 2019/20: <a href="https://www.tvlicensing.co.uk/about/foi-licences-facts-and-figures-AB18" target="_blank">https://www.tvlicensing.co.uk/about/foi-licences-facts-and-figures-AB18</a></p><p><strong> </strong></p><p>More information may be held by the BBC.</p><p> </p>","Maldon","Mr John Whittingdale","2020-12-01T10:57:02.327Z","http://data.parliament.uk/resources/1255307/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Television Licences","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have cancelled their TV licence since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","120793"
"http://data.parliament.uk/resources/1255326","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>The notebook which contains “In Excelsis” was issued by the Governor of Wormwood Scrubs prison to Lord Alfred Douglas while he was in custody there in 1924. As such the notebook was then, and is now, property of the Crown. As a Public Record in line with the provisions of the Public Records Act 1958, it is permanently preserved as a public record at The National Archives and it would not be appropriate to de-accession it.</p><p><strong></strong></p>","Maldon","Mr John Whittingdale","2020-11-30T18:50:50.163Z","http://data.parliament.uk/resources/1255326/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Lord Alfred Douglas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 November 2020 to Question 114761, if he will release ownership of the original manuscript of the work of Lord Alfred Douglas entitled In Excelsis, written during his time in jail and held in the Public Records Office to the estate of the late Lord Alfred Douglas.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","120768"
"http://data.parliament.uk/resources/1255359","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>Government recognises the significant impact of Covid-19 on young people, particularly the most vulnerable, and on the youth services that support them. A £16.5m Youth Covid-19 Support Fund has been announced which will protect the immediate future of grassroots and national youth organisations across the country.</p><p>The funding will be allocated from the Government’s unprecedented £750 million package of support which is benefiting tens of thousands of frontline charities, so they can continue their vital work. More than £60 million of this package has already been provided to organisations working with vulnerable children and young people.</p><p>The Youth Investment Fund remains a manifesto commitment for transformative levelling up across the country over the course of the parliament. In the recent announced Spending Review £30m of this was committed as capital investment for 2021-22. This will provide a transformational investment in new and refurbished safe spaces for young people, so they can access support youth workers, and positive activities out of school, including sport and culture. Further details of the timetable for allocation will be announced in due course.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","2020-12-01T15:18:16.387Z","http://data.parliament.uk/resources/1255359/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that the Youth Investment Fund will be available within the next six months.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","121047"
"http://data.parliament.uk/resources/1255367","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>As announced on Thursday 26 November, Cheshire will be placed into Tier 2 of coronavirus restrictions when the national lockdown ends on 2 December. Under Tier 2 you must not socialise with anyone you do not live with or who is not in your support bubble in any indoor setting, whether at home or in a public place.</p><p><strong> </strong></p><p>Organised outdoor sport, and physical activity and exercise classes can continue. However, organised indoor sport, physical activity and exercise classes will only be permitted if it is possible for people to avoid mixing with people they do not live with (or share a support bubble with). There are exceptions for indoor disability sport, sport for educational purposes and supervised sport and physical activity for under-18s, which can take place with larger groups mixing.</p><p><strong> </strong></p><p>Further guidance will be published shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-30T18:16:19.843Z","http://data.parliament.uk/resources/1255367/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Exercise: Congleton","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether group exercise classes will be permitted to take place indoors from the end of the November 2020 lockdown period in Congleton constituency provided that social distancing is enforced.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","120843"
"http://data.parliament.uk/resources/1255371","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>The department takes all possible steps to identify and tackle conflict of interest and potential bias, including the embedment of fair and open tender processes, overseen by multiple officials from different areas of the department. Other measures include regular review of our policies, ensuring they are relevant to current contexts and adhere to central government guidelines.</p><p> </p>","Maldon","Mr John Whittingdale","2020-11-30T18:51:47.257Z","http://data.parliament.uk/resources/1255371/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 November 2020 to Question 116638 on Government Departments: Procurement, what steps he is taking to (a) identify and (b) tackle potential (i) conflicts of interest and (ii) bias in his Department's procurement process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","120987"
