"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171215","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>Local authority expenditure on children’s social care between 2014/15 and 2018/19 in constant prices is published in table 1b here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flocal-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=fKe0cTMFZnuueOwXHteyGJTgOPk5FhJev3Am7wkfDso%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn</a>. Due to significant changes to local authorities’ responsibilities in 2014 it is not possible to compare expenditure before and after this date. Expenditure for the years 2009/10 to 2013/14 is published (attached) here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing%232013-to-2014&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=6dGhIauQ0TinwJPQRKqY0PSB6Ek1CqZ3U2Ef8bl4V4k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing#2013-to-2014</a></p><p>Expenditure for adult social care between 2010/11 and 2018/19 is published here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdigital.nhs.uk%2Fdata-and-information%2Fpublications%2Fstatistical%2Fadult-social-care-activity-and-finance-report%2F2018-19%2Fappendix-b-final&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=OI7lx6znv%2BFWhwwdXytxoYIZxb1ORLPiMvK4F%2Bb6JGY%3D&amp;reserved=0" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2018-19/appendix-b-final</a>. This data includes Better Care Fund income from the NHS and other historic transfers, as detailed in the report. The same information is presented in constant prices in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Real terms expenditure (18-19 prices)</p></td></tr><tr><td><p>2009-10</p></td><td><p>£18.39bn</p></td></tr><tr><td><p>2010-11</p></td><td><p>£18.50bn</p></td></tr><tr><td><p>2011-12</p></td><td><p>£17.58bn</p></td></tr><tr><td><p>2012-13</p></td><td><p>£17.01bn</p></td></tr><tr><td><p>2013-14</p></td><td><p>£16.86bn</p></td></tr><tr><td><p>2014-15</p></td><td><p>£16.63bn</p></td></tr><tr><td><p>2015-16</p></td><td><p>£17.15bn</p></td></tr><tr><td><p>2016-17</p></td><td><p>£17.39bn</p></td></tr><tr><td><p>2017-18</p></td><td><p>£17.49bn</p></td></tr><tr><td><p>2018-19</p></td><td><p>£17.92bn</p></td></tr></tbody></table><p>Local authorities’ budgeted expenditure for both adults and children’s social care in 2019/20 is published (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F812505%2FLocal_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=E%2BHP3mnFDKhpDarOFiJl2ylBEqws%2BFwWd1rmmzrZ9Xw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812505/Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf</a> This data excludes Better Care Fund income and so is not comparable to the data above.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1171215/answer","200129 Local authority revenue expenditure and financing England 2018 to 2019 final outturn.pdf ; 200129 RO Final Outturn 2013-14 Statistical Release - HL486.pdf ; 200129 Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England - HL486.pdf","2018 -219 final outturn ; Local authority revenue expenditure and financing ; adult and children's social care 2019/20",,"2020-01-29T16:28:38.65Z","http://data.parliament.uk/resources/1171215/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government how much was spent at constant prices on (1) adult, and (2) children's social care, in each financial year from 2009/10 to 2018/19; and what is the estimated expenditure for the 2019/20 financial year.","false","Biography information for Lord Warner","Lord Warner","HL486"
"http://data.parliament.uk/resources/1171216","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>It is for local authorities to determine their spending on social care. The Government is providing councils with access to an additional £1.5 billion for adults and children’s social care in 2020/21. This includes an additional £1 billion of grant funding for adult and children’s social care, on top of maintaining £2.5 billion of existing social care grants. The Government has proposed a 2 per cent precept that will enable councils to access a further £500 million for adult social care specifically.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1171216/answer",,,,"2020-01-29T17:10:01.183Z","http://data.parliament.uk/resources/1171216/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what is their planned increase in expenditure in the 2020/21 financial year, at 2019/20 prices, on (1) adult, and (2) children's, social care.","false","Biography information for Lord Warner","Lord Warner","HL487"
"http://data.parliament.uk/resources/1171217","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The Government will bring forward a plan for social care this year. There are complex questions to address, which is why we will seek to build cross-party consensus. We will consider all options available to ensure that every person is treated with dignity and offered the security they deserve, and that nobody needing care is forced to sell their home to pay for it.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171217/answer",,,,"2020-01-29T15:26:40.71Z","http://data.parliament.uk/resources/1171217/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to implement all sections of Part 1 of the Care Act 2014; and whether the proposals of the Dilnot Commission will be taken into account in their future plans for funding adult social care.","false","Biography information for Lord Warner","Lord Warner","HL488"
"http://data.parliament.uk/resources/1171218","Department of Health and Social Care","false","2020-01-28","<p>The Government has no current plans to transfer responsibility for the funding provision of nursing home care to the National Health Service.</p><p>The NHS already provides NHS-funded nursing care. This is funding for care homes which supports the provision of nursing care by registered nurses to individuals who are assessed as eligible for funded nursing care.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171218/answer",,,,"2020-01-28T12:41:00.747Z","http://data.parliament.uk/resources/1171218/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-15","Care Homes: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to transfer responsibility for the funding provision of nursing home care to the NHS.","false","Biography information for Lord Warner","Lord Warner","HL489"
"http://data.parliament.uk/resources/1171219","Department of Health and Social Care","false","2020-01-23","<p><strong> </strong></p><p>The following table shows the number of nursing homes registered with the Care Quality Commission (CQC) along with the number of nursing home beds, between 2015 and 2019.</p><p> </p><table><tbody><tr><td><p>Active at</p></td><td><p>Number of nursing homes</p></td><td><p>Number of beds</p></td></tr><tr><td><p>30 September 2015</p></td><td><p>4,515</p></td><td><p>219,733</p></td></tr><tr><td><p>30 September 2016</p></td><td><p>4,446</p></td><td><p>218,972</p></td></tr><tr><td><p>30 September 2017</p></td><td><p>4,436</p></td><td><p>220,317</p></td></tr><tr><td><p>30 September 2018</p></td><td><p>4,440</p></td><td><p>222,216</p></td></tr><tr><td><p>30 September 2019<sup> 1</sup></p></td><td><p>4,379</p></td><td><p>221,283</p></td></tr></tbody></table><p><em>Source:</em> CQC database as at 16 January 2020.</p><p> </p><p>Notes:</p><p><sup> </sup></p><p><sup>1</sup>The data is as at 16 January 2020.</p><p>All other data is as at 1 April 2019.</p><p>‘Nursing homes’ are defined as locations with the service type of 'care home service with nursing'.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171219/answer",,,,"2020-01-23T16:11:03.62Z","http://data.parliament.uk/resources/1171219/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-15","Care Homes","2","House of Lords","To ask Her Majesty's Government how many (1) nursing homes, and (2) nursing home beds, were registered with the Care Quality Commission at the end of September in the financial years from 2015/16 to 2019/20.","false","Biography information for Lord Warner","Lord Warner","HL490"
"http://data.parliament.uk/resources/1171220","Department of Health and Social Care","false","2020-01-23","<p>The Care Act 2014 placed a duty on councils to offer a meaningful choice of services, so that people have a range of high quality, appropriate care options to choose from and that they get the services that best meet their needs. Decisions on how to allocate funding to comply with this duty are for councils.</p><p>We are also providing councils with an additional £1 billion of grant funding for adults and children’s social care, on top of maintaining £2.5 billion of existing social care grants next year. In addition, the Government has proposed a 2% precept that will enable councils to access a further £500 million for adult social care.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171220/answer",,,,"2020-01-23T16:09:24.557Z","http://data.parliament.uk/resources/1171220/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-15","Care Homes: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to allocate funds over the next four financial years for the increase of "step down care" nursing home beds to relieve pressure on acute care hospitals and adult social care services.","false","Biography information for Lord Warner","Lord Warner","HL491"
"http://data.parliament.uk/resources/1092469","Department of Health and Social Care","false","2019-04-01","<p>In September 2018, the Medicines and Healthcare products Regulatory Agency (MHRA) published a decision that it intends to regard glucosamine products, at doses equal to or greater than 1,178 milligrams of base glucosamine per day, to be medicines. This figure is equivalent to 1,500 milligrams glucosamine sulphate.</p><p>This decision follows a 2016 Court of Appeal judgment which required the MHRA to reconsider its classification of glucosamine; in particular to consider the ‘manner of use’ of glucosamine, that is, why people use the products. The figure of 1,178 milligrams relates to the level at which a pharmacological effect on the body has been established.</p><p>This decision is unrelated to the classification of glucosamine as a prescription only or pharmacy only medicine (P and POM). Currently, there are United Kingdom licensed POM and P medicines containing glucosamine and these are indicated for relief of the symptoms of mild to moderate osteoarthritis of the knee. There have been no glucosamine products reclassified from P to POM.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1092469/answer",,,,"2019-04-01T11:16:52.74Z","http://data.parliament.uk/resources/1092469/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-20","Glucosamine","2","House of Lords","To ask Her Majesty's Government which body decided that 1,500mg glucosamine tablets should be provided on prescription only; when this decision was taken; for what reason the change from being available from a pharmacist to being prescription only was made; and what evidence underlay that decision.","false","Biography information for Lord Warner","Lord Warner","HL14723"
"http://data.parliament.uk/resources/1060942","Department for Education","false","2019-02-20","<p>Education has a vital role in promoting integration. That is why the Department for Education is taking forward a number of measures across its portfolio to support the sector to promote integration. We want educational settings that prepare all children, young people and adults to participate fully in life in modern Britain, and equip children and young people with the skills, knowledge and values to become active citizens. All schools and colleges are required to teach a broad and balanced curriculum which promotes the spiritual, moral, social and cultural development of pupils, and to promote our shared values of democracy, rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs.</p><p>School linking programmes are an important element of our integration agenda. Providing opportunities for young people to have meaningful interactions with those from different backgrounds helps build understanding of different communities and cultures, fosters more positive attitudes, promotes social cohesion and inter-communal trust. Social mixing and school linking are grounded in contact theory, with studies consistently finding that contact between groups of young people from different backgrounds creates more positive attitudes and can increase cohesion. This is particularly evidenced in recent findings by the University of Bristol and London School of Economics[1].</p><p>The Department for Education co-funds, with the Ministry for Housing, Communities and Local Government, The Linking Network which links all kinds of schools to help children explore questions of identity, diversity, equality and community cohesion. The Linking Network uses a data analysis tool to ensure that it is only linking together pupil populations from different backgrounds, including young people of different faiths, ethnicities, socioeconomic backgrounds and from different areas.</p><p>Diversity of intake is also important, and that is why we are taking forward our commitment, as set out in the Integrated Communities Action Plan, to develop model admissions arrangements. We have also recently published the Respectful Schools Communities toolkit[2] to help schools be inclusive environments; this self-review and signposting tool supports schools to develop a whole-school approach that promotes respect and discipline.</p><p> </p><p>[1] Burgess, S., and Platt, L. (2018) Inter-ethnic relations of teenagers in England’s schools: the role of school and neighbourhood ethnic composition, Centre for Research and Analysis of Migration (CReAM) Discussion Paper Series, CPD 07/18</p><p> </p><p>[2] <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders</a>.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1060942/answer",,,,"2019-02-20T11:27:22.633Z","http://data.parliament.uk/resources/1060942/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-13","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what evidence, if any, they have that programmes linking schools with each other with homogeneous pupil populations taken from one religious background are as effective at promoting social cohesion and inter-communal trust as fully inclusive schools open to children from a variety of backgrounds.","false","Biography information for Lord Warner","Lord Warner","HL13718"
"http://data.parliament.uk/resources/1060943","Department for Education","false","2019-02-27","<p>Any voluntary-aided schools, including those funded through the recently announced capital scheme, can apply to convert to academy status in the same way as any other maintained school. Whilst we do not plan to put in place specific restrictions on academy conversion for voluntary-aided schools, they will need to obtain the necessary consents, meet our criteria and undertake a consultation before doing so.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1060943/answer",,,,"2019-02-27T12:00:57.217Z","http://data.parliament.uk/resources/1060943/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-13","Voluntary Schools","2","House of Lords","To ask Her Majesty's Government what steps, if any, they will take to prevent new voluntary aided schools with a religious character from immediately converting to academy status to bypass the 50 per cent cap on religiously selective admissions that currently applies to free schools.","false","Biography information for Lord Warner","Lord Warner","HL13719"
"http://data.parliament.uk/resources/1060944","Department for Education","false","2019-02-26","<p>The department undertook an extensive series of activities as part of the Schools that Work for Everyone consultation to understand the variety of opinions relating to faith schools. Having considered the views of respondents, and a range of stakeholder views, the department decided to establish the voluntary-aided capital scheme alongside retaining the 50% cap in faith admissions in faith designated free schools. The statutory process for establishing new voluntary-aided schools has not changed. It remains possible for proposers of any faith or no faith to propose a new voluntary-aided school, and likewise the voluntary-aided capital scheme is open to bids from proposers of all faiths and none.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1060944/answer",,,"HL13722","2019-02-26T12:19:00.317Z","http://data.parliament.uk/resources/1060944/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-13","Voluntary Schools","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of non-religious families who will be disadvantaged by the establishment of new voluntary aided religious schools.","false","Biography information for Lord Warner","Lord Warner","HL13720"
