"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122451","Department for Education","false","2019-05-01","<p>The Office for Students (OfS) holds providers to account for delivering well-designed courses that offer successful outcomes for all of their students, and has a statutory duty to promote quality, and greater choice and opportunities for students.</p><p> </p><p>Universities and other higher education (HE) providers are planning a range of changes to the degree classification system to ensure public confidence in the results students receive and the value of a degree. The consultation process for these changes is nearing its response phase.</p><p> </p><p>The new OfS regulatory framework removes unnecessary barriers to entry for high quality new providers with the aim of increasing diversity, competition and innovation in the sector.</p><p> </p><p>The Teaching Excellence and Student Outcomes Framework (TEF) is a national exercise that recognises excellent teaching and student outcomes. Four HE institutions in Yorkshire and the Humber hold the gold TEF award and seven the silver.</p><p> </p><p>Students’ ability to make informed choices is at the heart of the HE reform agenda with prospective students free to make choices to apply to providers in any part of the country. The TEF is supporting student choice.</p><p> </p><p>We are also improving the online offering for students, working alongside OfS to redesign the HE course comparison website, Unistats, by September 2019.</p><p> </p><p>In addition, we launched the Higher Education Open Data competition last year for technology companies and coders to design an innovative digital tool to make it easier for prospective students to access valuable data on salaries and employability. Two winning technology companies have now developed two digital tools to level the playing field for all students, by giving them access to graduate outcomes data at their fingertips.</p><p> </p>","Kingswood","Chris Skidmore","2019-05-01T16:17:18.023Z","http://data.parliament.uk/resources/1122451/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-23","Higher Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the (a) quality and (b) choice of higher education provision in Yorkshire and the Humber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246444"
"http://data.parliament.uk/resources/1122452","Department for Education","false","2019-05-01","<p>Delivering good quality school places is a top priority. The Government has committed £7 billion between 2015 and 2021 to deliver new school places, which is on top of investment in the free schools programme. The Government is on track to create 1 million places this decade (2010 to 2020), the largest increase in school capacity in at least two generations.</p><p> </p><p>Yorkshire and the Humber has been allocated £855 million to create new places between 2011 and 2021. There are now 61,527 more school places in Yorkshire and the Humber than in 2010. As at December 2018, there are over 170,000 more pupils in good or outstanding schools in Yorkshire and the Humber than in 2010.</p><p> </p><p>As at 24 April, there are 30 open free schools and six University Technical Colleges (UTCs) in Yorkshire and the Humber and a further 13 free schools and one UTC have been approved. In addition, the Department will run competitions to find strong providers to open and run five additional special schools in Yorkshire and the Humber. This includes five additional special schools in Yorkshire and the Humber.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:27:58.977Z","http://data.parliament.uk/resources/1122452/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-23","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of good school places in Yorkshire and the Humber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246445"
"http://data.parliament.uk/resources/1122453","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Research and development is fundamental to improving future living standards, as well as tackling some of the greatest challenges and opportunities, such as those identified in our Industrial Strategy Grand Challenges, which includes Artificial Intelligence (AI) and Data. Through the Industrial Strategy, we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027 and 3% in the longer term, placing us in the top quartile of OECD countries.</p><p> </p><p>In April 2018, we announced a Sector Deal between government and industry that will put the UK at the forefront of the AI industry. As part of this, UKRI announced £100m investment in February 2019 in PhDs in AI at 16 new Centres for Doctoral Training based at 14 UK universities. UKRI has also announced four regional workshops to seek input to the current UKRI Review of AI.</p><p> </p><p>In advanced computing, my rt. hon. Friend Mr Chancellor of the Exchequer announced £79 million funding for the next national supercomputer, ARCHER2, in the recent Spring Statement. The supercomputer will be hundreds of thousands of times more powerful than a traditional desktop computer and will be used to run massive research simulations. This new resource will be housed at the University of Edinburgh's Advanced Computing Facility at Easter Bush, and will be integral in aiding discoveries in many areas of research including Materials Science, Engineering, Physics and Chemistry and Climate science.</p>","Kingswood","Chris Skidmore","2019-04-29T15:24:27.91Z","http://data.parliament.uk/resources/1122453/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Artificial Intelligence and Computers: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support research into advanced computing and artificial intelligence.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246446"
"http://data.parliament.uk/resources/1122454","Department for Work and Pensions","false","2019-05-01","<p>The Personal Independence Payment (PIP) assessment is designed to treat all health conditions and impairments fairly. PIP and Disability Living Allowance (DLA) awards (with the exception of claims made under special rules for the terminally ill) are determined on the basis of the needs arising from a long-term health condition or disability and not the health condition or disability itself. 31% of those on PIP receive the highest level of support, compared to 15% of DLA’s working-age claimants and 39% of reassessment claimants are getting a higher award on PIP compared to when they were on DLA.</p><p> </p><p>I can assure you however that we have considered the needs of people with long-term genetic conditions in developing the assessment. We consulted with a group of independent specialists in health, social care and disability, including representatives from Radar (who subsequently merged to become Disability Rights UK) and Equality 2025.</p><p> </p><p>Both Assessment Providers have an ongoing programme of regular engagement with organisations representing disabled people discussing many aspects of Personal Independence Payment. These organisations have also developed reports and briefings on specific conditions to inform both providers' training. There will be a continuing programme of professional development for assessors, monitored by the Department, and we expect this level of engagement to continue.</p><p> </p><p>We remain committed to providing support to disabled people, to better enable them to lead full, active, and independent lives.</p>","North Swindon","Justin Tomlinson","2019-05-01T11:16:03.943Z","http://data.parliament.uk/resources/1122454/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-23","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has been taken to improve the process for (a) personal independence payment and (b) disability living allowance assessments for people with long-term genetic conditions.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246447"
"http://data.parliament.uk/resources/1122455","Department for Work and Pensions","false","2019-05-01","<p>We have designed Personal Independence Payment (PIP) to replace Disability Living Allowance (DLA) for working age claimants to reflect a modern understanding of disability and treat all conditions fairly. PIP is more dynamic in responding to changes in a person’s needs compared to DLA for working age recipients, where over 70% had an indefinite award with little prospect of a review. DLA focus however has shifted to provide better support for disabled children under the age of 16, with continuous improvements being introduced.</p><p> </p><p>The PIP assessment is designed to accurately reflect the impact of variations in an individual's level of impairment. The criteria consider an individual’s ability over a 12-month period, ensuring that fluctuations are taken into account. Key to the benefit is a more objective assessment, which allows us to accurately and consistently assess individuals’ needs.</p><p> </p><p>It remains a fundamental principle that the assessment should not just consider whether an individual can complete an activity, but the manner in which they can do it. In March 2013, the Government made changes in the Regulations to make clear that consideration must be given to whether individuals can complete the assessment activities “safely, to an acceptable standard, repeatedly and in a reasonable time period”.</p>","North Swindon","Justin Tomlinson","2019-05-01T11:05:03.447Z","http://data.parliament.uk/resources/1122455/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-23","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to improve the process for (a) personal independence payment and (b) disability living allowance assessments for people with fluctuating conditions.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246448"
"http://data.parliament.uk/resources/1109349","Treasury","false","2019-04-12","<p>The Government continues to work towards leaving the EU with a deal, which will allow us to honour the referendum, while also protecting jobs and our economy. The government is committed to providing the right economic environment for businesses to invest and grow.</p><p> </p><p>Businesses will also benefit from recently announced tax measures such as the introduction of a new allowance for the construction costs of new qualifying non-residential structures and buildings, which will provide billions of pounds of additional relief for UK businesses. The Government has also increased the Annual Investment Allowance from £200,000 to £1 million for two years, significantly increasing the amount of relief businesses receive on qualifying investment in the first year.</p><p> </p><p>Additionally, our modern Industrial Strategy sets out a clear plan for how we can boost productivity throughout the UK, including increased public investment in infrastructure and R&amp;D. At Budget 2018 we increased the size of the National Productivity Investment Fund to £37 billion and since 2010 there has been £600 billion of capital investment including in roads, rail, digital and skills.</p>","Newark","Robert Jenrick","2019-04-12T16:39:13.37Z","http://data.parliament.uk/resources/1109349/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Business: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to increase business investment in the UK after the UK leaves the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","240505"
"http://data.parliament.uk/resources/1109350","Department for Transport","false","2019-04-09","<p>Network Rail is an arm’s length body of the Department and has full responsibility for recruitment and for structuring its workforce to ensure that it can deliver its objectives effectively, including the planned upgrades.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T10:16:45.193Z","http://data.parliament.uk/resources/1109350/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-03","Network Rail: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the recruitment of adequate numbers of staff to deliver planned Network Rail upgrades.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","240506"
"http://data.parliament.uk/resources/1109172","Treasury","false","2019-04-10","<p>The government is investing £8 million to increase capacity in the customs intermediaries sector, and help support business ahead of the UK leaving the EU. This includes £5 million in grant funding for training and IT improvements which is available to customs intermediaries and traders who complete customs declarations, and £3 million which is being used to increase training provision in this area.</p><p> </p><p>Applications are still being received for the grant scheme, but as of 1 April 2019 378 applications have been submitted. Applications are subject to a review process once submitted, and so far 99 grants have either been offered or have already been paid‎.</p>","Central Devon","Mel Stride","2019-04-10T14:40:45.157Z","http://data.parliament.uk/resources/1109172/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-02","Small Businesses: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding has been allocated to support small businesses to help with customs requirements after the UK leaves the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","239879"
"http://data.parliament.uk/resources/1109173","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>The Government has pledged to continue to support farmers financially by committing the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. We are working across Government to develop future funding arrangements.</p><p> </p><p>Our plans for farming and for supporting farmers as the UK leaves the EU are underpinned by the Agriculture Bill. The Bill is a central part of the Government’s programme of legislation to deliver as smooth a departure as possible and achieve a green withdrawal from the EU. At the heart of our new policy in England will be a system that pays public money for public goods, rewarding farmers such as those in Yorkshire and Humber for creating habitats for wildlife while improving air and water quality.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-09T15:02:56.333Z","http://data.parliament.uk/resources/1109173/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-02","Agriculture: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to support farming in Yorkshire and the Humber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","239880"
"http://data.parliament.uk/resources/1109174","Department for Education","false","2019-04-10","<p>The Government is working on a number of initiatives to improve the use technology in school classrooms. As highlighted in the Education Technology Strategy published on 3 April, the Department has allocated £10 million to support innovation, generate evidence, and improve the use of technology in schools, colleges and universities across England. The full strategy can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791931/DfE-Education_Technology_Strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791931/DfE-Education_Technology_Strategy.pdf</a>.</p><p> </p><p>As announced at Autumn budget, the Department is working with the Department for Digital, Culture, Media and Sport, and the National Productivity Investment Fund, to deploy full fibre internet in rural locations, starting with primary schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-10T15:53:39.85Z","http://data.parliament.uk/resources/1109174/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-02","Schools: Technology","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to improving technology in school classrooms.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","239881"
