"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611143","Ministry of Defence","false","2023-04-20","<p>A full list of summary data of performance against all contractors’ KPIs will not be published. As is standard practice for major Government contracts, four Gold Key Performance Indicators (KPI)s, selected in accordance with Cabinet Office criteria, will be published on 27 April 2023 for each of the FDIS Accommodation contracts.</p><p> </p><p>For the National Accommodation Management Services Contract (Pinnacle), these are Application Completions, Allocation satisfaction including Move-in and Move-out satisfaction, Resolution of Stage 1 complaints and social value. For the Regional Accommodation Maintenance Services Contracts (VIVO and Amey) these are Right First Time, Homes Prepared to Meet the Move-In Standard, Customer Satisfaction and Social Value.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:49:47.8Z","http://data.parliament.uk/resources/1611143/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 February 2023 to Question 146780 on Armed Forces: Housing, whether the summary of data covering performance under the current accommodation contracts between October - December 2022 will include a full list of the contractors’ KPIs.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","180772"
"http://data.parliament.uk/resources/1611279","Ministry of Defence","false","2023-04-20","<p>Due to resource constraints, the Ministry of Defence will not be exhibiting at this particular event. Our Doing Business With Defence Team regularly present at various regional and national trade events and meet the buyer events across the United Kingdom as part of the Department's outreach strategy.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:50:05.973Z","http://data.parliament.uk/resources/1611279/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if his Department will exhibit at the Meet the Buyer event in Edinburgh on 17 May.","false","Biography information for Dave Doogan","Angus","Dave Doogan","180908"
"http://data.parliament.uk/resources/1611362","Ministry of Defence","false","2023-04-20","<p>Once Ministry of Defence officials have finalised collation of the necessary information I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk",,"2023-04-20T16:51:31.867Z","http://data.parliament.uk/resources/1611362/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many complaints were made by people living in service family accommodation about the performance of (a) Pinnacle, (b) Amey and (c) VIVO regarding the management of those properties in each month since April 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","180990"
"http://data.parliament.uk/resources/1611373","Ministry of Defence","false","2023-04-21","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","176556 ; 176558 ; 176560 ; 176562 ; 181003","2023-04-21T08:45:08.47Z","http://data.parliament.uk/resources/1611373/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","RAF Syerston","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at RAF Syerston; and how many personnel are based at that site as of 17 April 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181001"
"http://data.parliament.uk/resources/1611375","Ministry of Defence","false","2023-04-21","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","176556 ; 176558 ; 176560 ; 176562 ; 181001","2023-04-21T08:45:08.733Z","http://data.parliament.uk/resources/1611375/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at RAF Waddington; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181003"
"http://data.parliament.uk/resources/1611457","Ministry of Defence","false","2023-04-20","<p>In financial year 2020-21 defence inflation was estimated as 4.1%. In 2021-22, defence inflation was estimated as 2.1%. Defence inflation is calculated by financial year instead of calendar year.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:50:56.277Z","http://data.parliament.uk/resources/1611457/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Defence: Inflation","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the level of defence inflation between 2021 and 2022.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","181085"
"http://data.parliament.uk/resources/1611459","Ministry of Defence","false","2023-04-20","<p>The most recent estimate for defence inflation is for financial year 2021-22, which has been estimated as 2.1%.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:51:24.117Z","http://data.parliament.uk/resources/1611459/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Defence: Inflation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 June 2022 to Question 23405 on Defence: Finance, what his most recent estimate of defence inflation is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","181087"
"http://data.parliament.uk/resources/1611467","Ministry of Defence","false","2023-04-20","<p>Defence inflation for financial year 2021-22 was estimated as 2.1% which is lower than the estimate for 2020-21, which was 4.1%.</p>","Cheltenham","Alex Chalk",,"2023-04-20T12:51:58.727Z","http://data.parliament.uk/resources/1611467/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-04-17","Defence: Inflation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 June 2022 to Question 23405 on Defence: Finance, whether his estimate of defence inflation for 2021-22 is greater than 2020-21.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","181095"
"http://data.parliament.uk/resources/1609330","Ministry of Defence","false","2023-04-20","<p>During the last six months, there were two separate incidents of partial hot water loss that lasted for more than 24 hours at Bickleigh Barracks; one for six days and another for five days. A capacity issue, created by a faulty pump, meant that hot water was not regenerated quickly enough if the demand for showers was high. This partial loss impacted one of the nine accommodation buildings.</p><p> </p><p>During the last six months there were no incidents of a heating outage that lasted for more than 24 hours at Bickleigh Barracks.</p>","Cheltenham","Alex Chalk",,"2023-04-20T15:28:35.453Z","http://data.parliament.uk/resources/1609330/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-30","Bickleigh Barracks: Heating and Water Supply","1","House of Commons","To ask the Secretary of State for Defence, how many days has Bickleigh Barracks been without (a) hot water and (b) heating in the last six months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177935"
"http://data.parliament.uk/resources/1609331","Ministry of Defence","false","2023-04-20","<p>The table below reflects the total number of individual tasks raised for Bickleigh Barracks which relate to Roofing, Heating, Electrical and Pest Control issues between 1 April 2022 and 31 March 2023. There are no Service Family Accommodation properties at Bickleigh Barracks.</p><p> </p><table><tbody><tr><td><p>Asset Type</p></td><td><p>Roofing</p></td><td><p>Heating</p></td><td><p>Heating and Hot Water</p></td><td><p>Electrical</p></td><td><p>Electrical (Catering Equipment)</p></td><td><p>Pest Control</p></td><td><p>Total</p></td></tr><tr><td><p>Single Living Accommodation</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p>23</p></td><td><p>15</p></td><td><p>4</p></td><td><p>57</p></td></tr><tr><td><p>Mess with Integral Accommodation</p></td><td><p>3</p></td><td><p>11</p></td><td><p>10</p></td><td><p>23</p></td><td><p>0</p></td><td><p>3</p></td><td><p>49</p></td></tr><tr><td><p>Other Assets (25 non-Accommodation buildings)</p></td><td><p>13</p></td><td><p>27</p></td><td><p>7</p></td><td><p>72</p></td><td><p>11</p></td><td><p>7</p></td><td><p>137</p></td></tr><tr><td><p>Total</p></td><td><p>21</p></td><td><p>43</p></td><td><p>21</p></td><td><p>118</p></td><td><p>26</p></td><td><p>14</p></td><td><p>243</p></td></tr></tbody></table><p> </p><p>137 out of the total 243 incidents occurred in non-accommodation buildings. The remaining 106 reported faults occurred across a total of nine buildings.</p><p> </p><p>Roofing issues ranged from minor damage such as missing tiles, faulty guttering or damaged felt, to major repairs and roof replacement. Some callouts for heating were as minor as a leaking radiator valve, up to full heating failure. Electrical issues ranged from damaged plug sockets to power outages.</p>","Cheltenham","Alex Chalk",,"2023-04-20T15:29:14.477Z","http://data.parliament.uk/resources/1609331/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-30","Bickleigh Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Bickleigh Barracks for maintenance issues on (a) roofing, (b) heating, (c) electrics and (d) pest control in the last year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177936"
