"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867002","Ministry of Justice","false","2018-03-22","<p>The rates for agency staff differ across contracts due to variable such as location, number of hours, experience. Some contracts have rate cards which include Target and Max rates per day/per role, other rates vary due to length of services and Agency Worker Right. Other factors also can adjust the rates paid such has how the worker is engaged e.g. PAYE or as a Ltd Company.</p><p>Information on average hourly rate could only be provided at a disproportionate cost.</p>","Penrith and The Border","Rory Stewart","133122","2018-03-22T16:15:51.233Z","http://data.parliament.uk/resources/867002/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the average hourly rate paid by his Department for agency staff is by grade.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133120"
"http://data.parliament.uk/resources/867003","Ministry of Justice","false","2018-03-27","<p>The information requested could only be obtained at disproportionate cost</p><p>However, the annual published MoJ Accounts can provide some details towards the question you have asked in this PQ. Link can be found below:</p><p><a href="https://www.gov.uk/search?q=Ministry+of+Justice+annual+report+and+accounts" target="_blank">https://www.gov.uk/search?q=Ministry+of+Justice+annual+report+and+accounts</a></p>","Bracknell","Dr Phillip Lee",,"2018-03-27T16:18:42.337Z","http://data.parliament.uk/resources/867003/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-19","Ministry of Justice: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many people his Department has employed as contingent labour in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133121"
"http://data.parliament.uk/resources/867004","Ministry of Justice","false","2018-03-22","<p>The rates for agency staff differ across contracts due to variable such as location, number of hours, experience. Some contracts have rate cards which include Target and Max rates per day/per role, other rates vary due to length of services and Agency Worker Right. Other factors also can adjust the rates paid such has how the worker is engaged e.g. PAYE or as a Ltd Company.</p><p>Information on average hourly rate could only be provided at a disproportionate cost.</p>","Penrith and The Border","Rory Stewart","133120","2018-03-22T16:15:51.28Z","http://data.parliament.uk/resources/867004/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Probation: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the average hourly rate paid by his Department for an agency probation officer is.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133122"
"http://data.parliament.uk/resources/867005","Ministry of Justice","false","2018-03-27","<p>The rates for agency staff differ across contracts due to variable such as location, number of hours, experience. Some contracts have rate cards which include Target and Max rates per day/per role, other rates vary due to length of services and Agency Worker Right. Other factors also can adjust the rates paid such has how the worker is engaged e.g. PAYE or as a Ltd Company.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-03-27T16:09:31.407Z","http://data.parliament.uk/resources/867005/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the average hourly rate paid by his Department is for an agency worker in each category of role for which his Department uses agency workers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133123"
"http://data.parliament.uk/resources/867013","Ministry of Justice","false","2018-03-27","<p>Dame Glenys Stacey is chairing the review as opposed to being seconded to DEFRA. The review was agreed by ministers on 20<sup>th</sup> February 2018. It is currently underway, and is planned to be completed by the end of the calendar year. Dame Glenys continues to perform her HMI Probation duties. It is for HMI Probation to ensure it has in place the staff and expertise necessary to deliver its function to the normal high standard.</p><p> </p><p>There has not been any additional costs or staffing allocated to HM Inspectorate of Probation as a result of Dame Glenys Stacey becoming the chair of the Farm Inspection Review.</p><p> </p><p>There have not been any changes to the pay or conditions of Dame Glenys as a result of her becoming the chair of the Farm Inspection Review.</p>","Penrith and The Border","Rory Stewart","133132 ; 133133","2018-03-27T16:10:40.157Z","http://data.parliament.uk/resources/867013/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Dame Glenys Stacey","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 March 2018 to Question 131630 on Dame Glenys Stacey, what date did was the secondment of the HM Chief Inspector of Probation to the Department of Food and Rural Affairs agreed by Ministers; and what assessment was made of the effect of that secondment on the work of  HM Inspectorate of Probation for England and Wales .","false","Biography information for David Hanson","Delyn","David Hanson","133131"
"http://data.parliament.uk/resources/867014","Ministry of Justice","false","2018-03-27","<p>Dame Glenys Stacey is chairing the review as opposed to being seconded to DEFRA. The review was agreed by ministers on 20<sup>th</sup> February 2018. It is currently underway, and is planned to be completed by the end of the calendar year. Dame Glenys continues to perform her HMI Probation duties. It is for HMI Probation to ensure it has in place the staff and expertise necessary to deliver its function to the normal high standard.</p><p> </p><p>There has not been any additional costs or staffing allocated to HM Inspectorate of Probation as a result of Dame Glenys Stacey becoming the chair of the Farm Inspection Review.</p><p> </p><p>There have not been any changes to the pay or conditions of Dame Glenys as a result of her becoming the chair of the Farm Inspection Review.</p>","Penrith and The Border","Rory Stewart","133131 ; 133133","2018-03-27T16:10:40.203Z","http://data.parliament.uk/resources/867014/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Dame Glenys Stacey","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 March 2018 to Question 131630 on Dame Glenys Stacey, what additional (a) costs (b) staffing has the Department allocated to HM Inspectorate of Probation for England and Wales as a result of the secondment of Dame Glenys Stacey to the Department for Food and Rural Affairs.","false","Biography information for David Hanson","Delyn","David Hanson","133132"
"http://data.parliament.uk/resources/867015","Ministry of Justice","false","2018-03-27","<p>Dame Glenys Stacey is chairing the review as opposed to being seconded to DEFRA. The review was agreed by ministers on 20<sup>th</sup> February 2018. It is currently underway, and is planned to be completed by the end of the calendar year. Dame Glenys continues to perform her HMI Probation duties. It is for HMI Probation to ensure it has in place the staff and expertise necessary to deliver its function to the normal high standard.</p><p> </p><p>There has not been any additional costs or staffing allocated to HM Inspectorate of Probation as a result of Dame Glenys Stacey becoming the chair of the Farm Inspection Review.</p><p> </p><p>There have not been any changes to the pay or conditions of Dame Glenys as a result of her becoming the chair of the Farm Inspection Review.</p>","Penrith and The Border","Rory Stewart","133131 ; 133132","2018-03-27T16:10:40.263Z","http://data.parliament.uk/resources/867015/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Dame Glenys Stacey","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 March 2018 to Question 131630 on Dame Glenys Stacey, what changes to the (a) pay and (b) conditions will be made in respect of the secondment of Dame Glenys Stacey to the Department of Food and Rural Affairs.","false","Biography information for David Hanson","Delyn","David Hanson","133133"
"http://data.parliament.uk/resources/867019","Ministry of Justice","false","2018-03-27","<p>As at 31 December 2017 (latest published figures) there were 9,012 foreign national prisoners held in prisons in England and Wales, with a further 328 held in the HMPPS operated Immigration Removal Centre.</p><p> </p><p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them. More than 40,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year a record number of over 6,300 were removed.</p>","Penrith and The Border","Rory Stewart",,"2018-03-27T16:12:11.84Z","http://data.parliament.uk/resources/867019/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national offenders there are in UK prisons.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","133137"
"http://data.parliament.uk/resources/867031","Ministry of Justice","false","2018-03-22","<p>We are piloting in-cell telephony and basic computers in two prisons – HMP Wayland and HMP Berwyn. The purpose is for prisoners to manage some of their own day-to-day tasks that would normally be managed by officers on paper, freeing up officers to focus their time on the important task of reforming offenders.</p><p> </p><p>The pilot is still running in both prisons. We are monitoring and evaluating the benefits to assess the impact on prisoner safety and rehabilitation, and on officers’ ability to do their jobs more effectively.</p><p> </p><p>Work has also been undertaken in preparation for piloting digital capabilities in a number of other sites, detail of which are below.</p><p> </p><ul><li>HMP Durham, HMP Wandsworth, HMP Holme House, HMP High Down, HMP Kirklevington Grange, YOI Cookham Wood, HMP Eastwood Park, HMP Moorland, HMP Chelmsford, HMP Exeter, HMP Liverpool, HMP Leeds, HMP Bristol, HMP Swaleside, HMP Aylesbury, HMP Manchester and HMP Guys Marsh.</li></ul><p> </p>","Penrith and The Border","Rory Stewart","133150","2018-03-22T17:45:51.86Z","http://data.parliament.uk/resources/867031/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Prisons: Computers and Telephones","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 March 2018 to Question 132158, on Prisons: Computers and Telephones, whether there were any prisons in which the pilot was started but ended before its scheduled completion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133149"
"http://data.parliament.uk/resources/867032","Ministry of Justice","false","2018-03-22","<p>We are piloting in-cell telephony and basic computers in two prisons – HMP Wayland and HMP Berwyn. The purpose is for prisoners to manage some of their own day-to-day tasks that would normally be managed by officers on paper, freeing up officers to focus their time on the important task of reforming offenders.</p><p> </p><p>The pilot is still running in both prisons. We are monitoring and evaluating the benefits to assess the impact on prisoner safety and rehabilitation, and on officers’ ability to do their jobs more effectively.</p><p> </p><p>Work has also been undertaken in preparation for piloting digital capabilities in a number of other sites, detail of which are below.</p><p> </p><ul><li>HMP Durham, HMP Wandsworth, HMP Holme House, HMP High Down, HMP Kirklevington Grange, YOI Cookham Wood, HMP Eastwood Park, HMP Moorland, HMP Chelmsford, HMP Exeter, HMP Liverpool, HMP Leeds, HMP Bristol, HMP Swaleside, HMP Aylesbury, HMP Manchester and HMP Guys Marsh.</li></ul><p> </p>","Penrith and The Border","Rory Stewart","133149","2018-03-22T17:45:51.923Z","http://data.parliament.uk/resources/867032/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-19","Prisons: Computers and Telephones","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 March 2018 to Question 132158, on Prisons: Computers and Telephones, whether there were any prisons in which work was undertaken in preparation for the pilot but the full pilot was not commenced.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133150"
