"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63006","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis that was published on 6 March alongside the Written Ministerial Statement announcing the closure.</p>","Hemel Hempstead","Mike Penning","201578","2014-06-24T15:34:18.7654766Z","http://data.parliament.uk/resources/63006/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many Independent Living Fund recipients will have to give up work as a result of the Fund's closure.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201579"
"http://data.parliament.uk/resources/63008","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>a) The Independent Living Fund records data by post code or local authority rather than by constituency and therefore, does not hold the information in the format requested. As of March 2014 there are 283 ILF recipients the area covered by Birmingham City Council.</p><p> </p><p>The ILF publishes data by local authority quarterly via GOV.UK <a href="https://www.gov.uk/government/publications/independent-living-fund-user-profile-analysis-march-2014" target="_blank">https://www.gov.uk/government/publications/independent-living-fund-user-profile-analysis-march-2014</a></p><p> </p><p>b) The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis that was published on 6 March alongside the Written Ministerial Statement announcing the closure.</p><p>As previously announced in the 2013 Spending Review, local authorities and the devolved administrations will be fully funded to meet their additional responsibilities towards former ILF users in 2015/16.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T15:39:48.1825357Z","http://data.parliament.uk/resources/63008/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund: Birmingham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of (a) how many disabled people in Birmingham, Hall Green constituency will be affected by the closure of the Independent Living Fund and (b) how many of their personal assistants will lose their jobs because of the Fund's closure.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201576"
"http://data.parliament.uk/resources/63009","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis that was published on 6 March alongside the Written Ministerial Statement announcing the closure.</p>","Hemel Hempstead","Mike Penning","201579","2014-06-24T15:34:18.515455Z","http://data.parliament.uk/resources/63009/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of Independent Living Fund recipients who will have their care and support budget (a) maintained and (b) decreased when the Fund closes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201578"
"http://data.parliament.uk/resources/63010","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p /> <p>The ILF currently makes direct cash payment. These are not intended to pay for healthcare or to replace services already provided by the NHS.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T15:44:43.0253078Z","http://data.parliament.uk/resources/63010/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the NHS of the closure of the Independent Living Fund.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201575"
"http://data.parliament.uk/resources/63014","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on reassessment claims to PIP in due course.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T16:45:46.1673219Z","http://data.parliament.uk/resources/63014/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates his Department has made of how many people previously on disability living allowance have had their claim for personal independence payments refused.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201556"
"http://data.parliament.uk/resources/63015","Department for Work and Pensions","false","2014-06-24","<p /> <p>Further to my letter of 4 June Ms E Stewart's assessment was completed on 16 June and a decision made on 23 June. Ms Stewart will be notified of this decision on 24 June.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T16:19:44.4392887Z","http://data.parliament.uk/resources/63015/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Personal Independence Payment: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the claim by E. Stewart of Christchurch, ref POS(5)10870/552, for a personal independence payment which was received by the Glasgow benefit office on 2 October 2013 to be determined; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201570"
"http://data.parliament.uk/resources/62744","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201249 ; 201251","2014-06-23T16:32:44.3838134Z","http://data.parliament.uk/resources/62744/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments were made by individuals diagnosed with a terminal illness in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201248"
"http://data.parliament.uk/resources/62745","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201248 ; 201251","2014-06-23T16:32:44.5192766Z","http://data.parliament.uk/resources/62745/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on applications for personal independence payments from individuals diagnosed with a terminal illness were made in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201249"
"http://data.parliament.uk/resources/62748","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The start date for both ATOS and Capita contracts was the 31st July 2012.</p><p> </p><p>No forecast figures are available for numbers of applications processed.</p>","Hemel Hempstead","Mike Penning",,"2014-06-23T16:33:58.0464051Z","http://data.parliament.uk/resources/62748/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the contracts for personal independence payments assessments were awarded to Atos and Capita; and how many applications they were forecast to have processed by (a) March 2014 and (b) March 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201250"
"http://data.parliament.uk/resources/62750","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201248 ; 201249","2014-06-23T16:32:44.6130949Z","http://data.parliament.uk/resources/62750/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average duration has been of the assessment period for each claim for personal independence payment from a person diagnosed with a terminal illness in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201251"
