"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545765","Department for Education","false","2022-11-28","<p>The Government remains committed to continued support for music education. The Government published the National Plan for Music Education in June 2022 which sets out the vision for ‘all children and young people to learn to sing, play an instrument and create music together, and have the opportunity to progress their musical interests and talents, including professionally’. At the heart of the new plan is the Model Music Curriculum published in March 2021, which sets out how schools can deliver an excellent music education.</p><p>The Government recognises the vital importance of every child accessing instruments and equipment they need to make progress with music, including technology and adaptive instruments where needed for pupils with SEND. We therefore also announced £25 million of new funding for musical instruments alongside the Plan. This funding will increase the existing stock available to all children and young people. We will work with schools, hubs, Arts Council England and the wider sector to focus on best practice in managing access to instruments and equipment. We will publish further details in due course.</p><p>The Department committed £79 million per year for the Music Hubs programme over three years up to and including 2024-25, which was confirmed with the publication of the Plan. Music Hubs are groups of organisations, such as local authorities, schools, art organisations, community, or voluntary organisations, that work together to create joined-up music education provision and provide specialist music education services to around 90% of state-funded schools. This includes whole class and group ensemble teaching, and individual instrument tuition.</p><p>Hubs also ensure that progression routes are clear and affordable, and some hubs provide instrument loans to children and young people to achieve this.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-28T17:37:28.757Z","http://data.parliament.uk/resources/1545765/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-28","Schools: Music","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of funding for music lessons in state schools.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902443"
"http://data.parliament.uk/resources/1543782","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>Our overall priority as a government is to ensure that more people become home owners, and more people live in secure and safe accommodation whatever their tenancy.</p><p>Right to Buy has helped over 2 million tenants buy homes since 1980. We will be working closely with the Housing Associating sector on the approach to these schemes and will announce any developments in due course.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-21T16:13:44.383Z","http://data.parliament.uk/resources/1543782/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-21","Right to Buy Scheme: Housing Associations","1","House of Commons","What progress he has made on enabling housing association tenants to purchase their homes.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902305"
"http://data.parliament.uk/resources/1544093","Department for Education","false","2022-11-25","<p>The Department is clear that the best place for all children to be educated is in school and that attending school will help newly arrived Ukrainian children integrate into the communities in which they are living. It is the experience and skill of local authorities and schools that provides the support and care necessary for these children as they adjust to their new lives in the UK.</p><p>Schools and colleges are responsible for deciding which qualifications they enter pupils for, based on what is in their best interests. Schools will want to carefully consider the individual circumstances of the students before deciding the appropriateness of an exam entry. Exam centres should make these decisions carefully on a case-by-case basis.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-25T14:14:06.95Z","http://data.parliament.uk/resources/1544093/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-21","Pupils: Refugees","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the adequacy of the steps taken to support children and young people from Ukraine adapt to UK schools; and whether her Department has any plans to review the requirement for Ukrainian pupils to take English and Maths’ GCSE exams if they cannot show physical proof of having passed previous similar exams.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","92368"
"http://data.parliament.uk/resources/1543139","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Marine Protected Areas are an integral part of how we will protect 30% of our land and sea by 2030. Our seas play a critical role in biodiversity and regulating the Earth’s climate. The ocean absorbs over 90% of all excess heat in the Earth’s system and also provides a home to up to 80% of all life on the planet.</p>","Copeland","Trudy Harrison","2022-11-17T13:13:04.68Z","http://data.parliament.uk/resources/1543139/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to protect Marine Conservation Zones.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902215"
"http://data.parliament.uk/resources/1541847","Department for Work and Pensions","false","2022-11-16","<p>We are committed to ensuring people can access financial support through Personal Independence Payment (PIP) in a timely manner.</p><p> </p><p>We originally introduced a pause for most Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessment activity as part of our response to the COVID-19 pandemic on 23 March 2020; the exception being for DLA claimants who reported a change in needs.</p><p> </p><p>We are currently experiencing unprecedented levels of new claims to PIP. Reducing customer journey times for PIP claimants is a priority for the department and we are working constantly to make improvements to our service.</p><p> </p><p>To ensure we have the capacity in place to prioritise new claims and changes in circumstances, we are continuing to pause activity to randomly invite eligible adult DLA claimants to claim PIP. However, we are still continuing to invite DLA claimants to make a claim if they fall into one of the following categories:</p><ul><li>on reaching age 16;</li><li>are nearing the end of their DLA award; or</li><li>report a change of circumstances.</li></ul><p> </p><p>Additionally, current DLA claimants who wish to move to claim PIP can do so. DLA claimants who claim PIP in these circumstances continue to receive their DLA while their PIP claim is being assessed.</p><p> </p><p>This action, combined with improvements we have made to the claimant journey, has meant we are seeing a gradual improvement in new claim clearance times and the latest statistics show that the average end-to-end journey has steadily reduced from 26 weeks in August 2021 to 18 weeks at the end of July 2022.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Corby","Tom Pursglove","2022-11-16T12:06:11.44Z","http://data.parliament.uk/resources/1541847/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on moving adult claimants on Disability Living Allowance to Personal Independence Payment.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","86619"
"http://data.parliament.uk/resources/1538012","Department for Work and Pensions","false","2022-11-07","<p>Winter fuel payments are not payable in Australia. There are no plans to review this policy.</p><p /><p><strong> </strong></p>","Sevenoaks","Laura Trott","2022-11-07T12:16:14.023Z","http://data.parliament.uk/resources/1538012/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-11-01","Winter Fuel Payment: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on Winter Fuel Payments to those who move to Australia; and whether the Government plans to review the list of eligible countries for that payment.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","76128"
"http://data.parliament.uk/resources/1537185","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>Households in Britain eligible for these payments will receive £100 as a credit on their electricity bill this winter. Households that are eligible for, but who do not receive, the Alternative Fuel Payment (AFP) or the £100 heat network payment, will receive the £100 via the AFP Alternative Fund, which will be provided by a designated body. The Government will confirm details shortly.</p><p> </p><p>The Government is working with suppliers and stakeholders to establish how to identify households that are eligible for a payment. If for any reason people are not able to receive the payment automatically, an alternative approach will be established.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:12:20.627Z","http://data.parliament.uk/resources/1537185/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-28","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 October 2022 to Question 59831 on Fuel Oil: Prices, what mechanism will be used to provide the additional payment of £100; whether this will be paid as (a) a lump sum or (b) in instalments; what his planned timetable is for making the payment; whether his Department has up to date records of whether households are (i) on the gas grid and (ii) use gas and electricity companies; and what steps his Department is taking to ensure these eligible households will receive this support.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","73908"
"http://data.parliament.uk/resources/1490462","Department of Health and Social Care","false","2022-07-19","<p>I would like to recognise the enormous contribution care home workers, and all the care workforce, make to this country.</p><p>In our People at the Heart of Care White Paper<em>, </em>we set out a landmark investment of £500 million to develop and support the workforce.</p><p>This a five-fold increase in public spending on workforce training, creating hundreds of thousands of training places with clear pathways for development and progression.</p><p>These measures will make a real difference to the support that care workers get to develop and progress their career.</p>","Chichester","Gillian Keegan","2022-07-19T15:52:30.09Z","http://data.parliament.uk/resources/1490462/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-19","Care Homes: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support care home workers.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901166"
"http://data.parliament.uk/resources/1488607","Women and Equalities","false","2022-07-13","<p>Every pregnancy loss is a tragedy, and ensuring grieving families have access to the support they need is one of my highest priorities. Mental health services around England are being expanded to include new mental health “hubs” for new, expectant or bereaved mothers. These will offer physical health checks and psychological therapy in one building. We have funded SANDs, the Stillbirth and Neonatal Death charity to work with other baby loss charities and Royal Colleges to produce and support the roll-out of a National Bereavement Care Pathway to reduce the variation in the quality of bereavement care provided by the NHS.</p>","Lewes","Maria Caulfield","2022-07-13T16:29:32.04Z","http://data.parliament.uk/resources/1488607/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-07-13","Miscarriage: Health Services","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Secretary of State for Health and Social Care to support women who have a miscarriage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901086"
"http://data.parliament.uk/resources/1488445","Department for Environment, Food and Rural Affairs","false","2022-07-19","<p>Defra remains in close contact with the industry and meets regularly with the British Horse Council as well as other equine stakeholders including the British Horse Society to understand issues that are affecting the sector, including for riding schools.</p><p> </p>","Banbury","Victoria Prentis","2022-07-19T09:41:23.637Z","http://data.parliament.uk/resources/1488445/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Horse Riding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support horse riding schools.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","35063"
