"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830328","Department for Environment, Food and Rural Affairs","false","2018-01-31","<p>The Government is already implementing commitments in the plan. We recently consulted on proposals to ban UK sales of ivory, are bringing into force rules to reduce water pollution from agriculture and are legislating to set limits on air pollutants emitted from medium sized combustion plants. Since the plan’s publication, several supermarkets and restaurants have pledged to tackle plastic packaging and single-use plastics.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-31T12:09:25.32Z","http://data.parliament.uk/resources/830328/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Environment Protection","1","House of Commons","What progress has been made on implementing his Department's 25 Year Environment Plan.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903547"
"http://data.parliament.uk/resources/830329","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>Leaving the EU presents a major opportunity for us to design new policies which are based on public money for public goods. Traditional upland landscapes provide many environmental and cultural benefits which we value. The Government is looking at the implications of proposed policy changes and will consult before the introduction of the Agriculture Bill.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-01-26T13:21:11.587Z","http://data.parliament.uk/resources/830329/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Hill Farming","1","House of Commons","What plans he has to support the livelihood of English and Welsh upland farmers in the event that the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903548"
"http://data.parliament.uk/resources/830363","Department for Work and Pensions","false","2018-02-01","<p><em>Thriving at Work; The Stevenson/Farmer Review of mental health and employers</em>, published in October 2017, sets out a compelling business case for employers to support their staff’s mental health. In the review, an independent study on the cost to employers of poor employee mental health commissioned from Deloitte found that:</p><ul><li>There is a large annual cost to employers of between £33 billion and £42 billion (with over half of the cost coming from presenteeism – when individuals are less productive due to poor mental health in work) with additional costs from sickness absence and staff turnover.</li><li>The cost of poor mental health to Government is between £24 billion and £27 billion. This includes costs in providing benefits, falls in tax revenue and costs to the NHS.</li><li>The cost of poor mental health to the economy as a whole is more than both of those together from lost output, at between £74 billion and £99 billion per year.</li></ul><p>The Government’s full response to the review is included in <em>Improving Lives: The Future of Work Health and Disability</em> where we set out a broad ranging strategy to further support disabled people and people with health conditions – including mental health conditions - to enter and thrive in work.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-02-01T14:49:56.833Z","http://data.parliament.uk/resources/830363/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-25","Productivity","1","House of Commons","To ask the Secretary of State for Work and Pensions , what assessment she has made of the effect on productivity of (a) absence as a result of stress or mental ill health and (b) presenteeism over the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124929"
"http://data.parliament.uk/resources/830364","Ministry of Justice","false","2018-01-30","<p>The information can be found in the sentencing data tool in the annual publication, linked below:</p><p>https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation. That is why we plan to set out a strategy for female offenders, to improve outcomes and services for women in both the community and custody.</p>","Bracknell","Dr Phillip Lee","2018-01-30T16:27:34.507Z","http://data.parliament.uk/resources/830364/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-25","Sentencing: Females","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of women have been given custodial sentences as a proportion of all sentences in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124930"
"http://data.parliament.uk/resources/830365","Ministry of Justice","false","2018-01-30","<p>We are aware of independent assessments of female prison population internationally, such as the <em>World Female Imprisonment List </em>published by the Institute for Criminal Policy Research at Birkbeck, University of London.</p><p> </p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation. That is why we plan to set out a strategy for female offenders, to improve outcomes and services for women in both the community and custody, including how we can do more in the community so custody is only used when absolutely necessary.</p><p> </p>","Bracknell","Dr Phillip Lee","2018-01-30T16:10:36.147Z","http://data.parliament.uk/resources/830365/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-25","Custodial Treatment: Females","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the UK's comparative international position for custodian sentences given to female offenders as a proportion of all sentences in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124931"
"http://data.parliament.uk/resources/830366","Home Office","false","2018-01-30","<p>Tech City UK is a designated competent body who consider and endorse applications from talented individuals in the digital technology sector applying under the Tier 1 Exceptional Talent scheme. The individuals granted an endorsement do not take up employment with Tech City UK</p><p>Transparency data on the Tier 1 Exceptional Talent Scheme is available at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a><br>The latest data was published on the 30 November 2017, and provides all published data relating to Tech City UK.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-30T12:03:04.183Z","http://data.parliament.uk/resources/830366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-25","Tech City UK: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 visas have been approved for people working at Tech City for people of each gender; from what country of origin those visas have been approved; and for the purposes of working in which regions of the UK have these visas been approved.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124932"
"http://data.parliament.uk/resources/830367","HM Treasury","false","2018-02-01","<p>The Industrial Strategy is an ambitious new partnership between government and businesses, academia, local government and devolved administrations, that will help the UK prepare for the future.</p><p> </p><p>The Industrial Strategy is a collaborative cross-Government project, with clear support from both the Prime Minister and Chancellor.</p><p> </p><p>Government departments will continue to work together to achieve the objectives outlined in the Industrial Strategy, including tackling the barriers to productivity growth and driving investment in the technologies of the future.</p>","Newark","Robert Jenrick","2018-02-01T15:33:55.233Z","http://data.parliament.uk/resources/830367/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-25","Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure greater cooperation with the Secretary of State for Business, Energy and Industrial Strategy in order to achieve the objectives of the Industrial Strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124933"
"http://data.parliament.uk/resources/830368","Department for Education","false","2018-02-02","<p>The Department will shortly publish evidence on the affordability of increases to teachers’ pay as part of the Department’s input to the School Teachers’ Review Body consideration of teachers’ pay for 2018/19. Support staff pay is negotiated by local authorities and academies.</p><p> </p><p>In July 2017, the Department announced an additional £1.3 billion for schools and high needs across 2018-19 and 2019-20, in addition to the schools budget set at Spending Review 2015. This means funding per pupil for schools and high needs will be maintained in real terms for the next two years. Alongside our substantial investment, the Department is committed to helping schools improve outcomes for pupils and promote social mobility by getting the best value from all of their resources</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-02T09:51:37.277Z","http://data.parliament.uk/resources/830368/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-25","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to fund pay increases above the one per cent pay cap for (a) teachers and (b) school support staff in 2018-19.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","124934"
"http://data.parliament.uk/resources/830369","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>I refer the Rt Hon Member to my answer to the previous question UIN 121624.</p><p>The Department is currently in the process of implementing the changes of renaming the Department, and costs are at an estimate stage. Costs pertaining to banners, screens and signs are estimated at £3,900. Other costs for stationery, website and other associated costs are to be confirmed.</p><p>Were the Department to have been split as the opposition suggested, costs on these things would be similar or double, although these costs would have been relatively minor in comparison to the vast other costs incurred.</p>","Rossendale and Darwen","Jake Berry","2018-01-30T17:18:32.657Z","http://data.parliament.uk/resources/830369/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-25","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 January 2018 to Question 122890, if he will make an estimate of the cost to the public purse of renaming his Department in respect of (a) signage, (b) stationery, (c) website, (d) business cards and (e) any other associated costs.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","124935"
"http://data.parliament.uk/resources/830370","Department for Transport","false","2018-01-30","<p>The assessment of a housing proposal that falls within the scope of a local plan is the responsibility of the local planning authority. In this case it would be for Uttlesford District Council to assess the transport implications of sites they intend to allocate within their local plan.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T10:59:44.83Z","http://data.parliament.uk/resources/830370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-25","M11: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safety and capacity of the M11 if more houses are built in Saffron Walden.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","124936"
