"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867300","Attorney General","false","2018-03-22","<p>Tackling hate crime is a priority for the CPS and it has taken a number of steps to improve the effectiveness of prosecutions.</p><p> </p><p>The CPS Hate Crime Annual Report shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators increased dramatically last year. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p> </p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training, and is in the process of delivering homophobic, biphobic and transphobic hate crime training. In August 2017, the CPS published revised legal guidance for prosecutors on all strands of hate crime. The revised legal guidance and training support prosecutors to more effectively deal with hate crime cases.</p><p> </p>","South Swindon","Robert Buckland","2018-03-22T14:33:36.187Z","http://data.parliament.uk/resources/867300/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-20","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to increase the effectiveness of prosecutions for hate crimes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904519"
"http://data.parliament.uk/resources/861126","Attorney General","false","2018-03-19","<p>The records held by the Crown Prosecution Service (CPS) provide information on the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and allegations or crimes perpetrated by both adults and under 18s.</p><p> </p><p>The CPS is a national service delivered at a local level by 14 Regional Areas. While prosecution outcomes are not collated for individual constituencies, records are held showing outcomes by individual Police Force Areas. West Mercia Police Force Area is responsible for policing the counties of Herefordshire, Shropshire (including Telford and Wrekin) and Worcestershire.</p><p> </p><p>Since April 2010 the number of defendants prosecuted, by outcome, in the West Mercia Police Force Area and England, for cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>(a) West Mercia Police Force Area</strong></p></td></tr><tr><td><p>-</p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p>-</p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>104</p></td><td><p>75.4%</p></td><td><p>34</p></td><td><p>24.6%</p></td><td><p><strong>138</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>96</p></td><td><p>76.8%</p></td><td><p>29</p></td><td><p>23.2%</p></td><td><p><strong>125</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>87</p></td><td><p>85.3%</p></td><td><p>15</p></td><td><p>14.7%</p></td><td><p><strong>102</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>96</p></td><td><p>76.8%</p></td><td><p>29</p></td><td><p>23.2%</p></td><td><p><strong>125</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>134</p></td><td><p>82.2%</p></td><td><p>29</p></td><td><p>17.8%</p></td><td><p><strong>163</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>156</p></td><td><p>70.0%</p></td><td><p>67</p></td><td><p>30.0%</p></td><td><p><strong>223</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>166</p></td><td><p>80.6%</p></td><td><p>40</p></td><td><p>19.4%</p></td><td><p><strong>206</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p><strong>(b) England</strong></p></td></tr><tr><td><p>-</p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p>-</p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,278</p></td><td><p>74.2%</p></td><td><p>1,141</p></td><td><p>25.8%</p></td><td><p><strong>4,419</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,306</p></td><td><p>76.0%</p></td><td><p>1,043</p></td><td><p>24.0%</p></td><td><p><strong>4,349</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,849</p></td><td><p>76.1%</p></td><td><p>894</p></td><td><p>23.9%</p></td><td><p><strong>3,743</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,143</p></td><td><p>76.7%</p></td><td><p>954</p></td><td><p>23.3%</p></td><td><p><strong>4,097</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>3,715</p></td><td><p>74.0%</p></td><td><p>1,304</p></td><td><p>26.0%</p></td><td><p><strong>5,019</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>4,364</p></td><td><p>75.3%</p></td><td><p>1429</p></td><td><p>24.7%</p></td><td><p><strong>5,793</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>5,007</p></td><td><p>75.0%</p></td><td><p>1,667</p></td><td><p>25.0%</p></td><td><p><strong>6,674</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-03-19T12:17:41.28Z","http://data.parliament.uk/resources/861126/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-13","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions there have been for child sexual abuse-related offences in (a) Telford constituency and (b) England in each year since 2010.","false","Biography information for Lucy Allan","Telford","Lucy Allan","132275"
"http://data.parliament.uk/resources/857763","Attorney General","false","2018-03-21","<p>The use of technology means that there are more cases of child abuse that have an international element. Recent successful prosecutions in this field have seen early engagement between the CPS and the police, followed by close collaboration with our overseas prosecutors and international organisations, particularly the National Crime Agency.</p><p> </p><p>Cases of online abuse have highlighted the importance of using expert evidence to demonstrate the true impact on victims, which then has a direct impact on sentence.</p>","South Swindon","Robert Buckland","2018-03-21T09:19:22.177Z","http://data.parliament.uk/resources/857763/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-08","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to strengthen (a) cross-agency and (b) international joint working in child abuse cases.","false","Biography information for Henry Smith","Crawley","Henry Smith","131664"
"http://data.parliament.uk/resources/856942","Attorney General","false","2018-03-14","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of handling stolen goods offences prosecuted as a result of the theft or resale of library books. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>While the CPS does not maintain a central record of the number of prosecutions arising out of the theft of local authority library books, records are held showing the number of offences of handling stolen goods in which a prosecution commenced.</p><p> </p><p>The table below shows the number of these offences in each of the last five available years.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Theft Act 1968 { 22 }</p></td><td><p>13,923</p></td><td><p>12,819</p></td><td><p>11,325</p></td><td><p>9,792</p></td><td><p>8,401</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p><p> </p><p> </p>","South Swindon","Robert Buckland","2018-03-14T15:12:53.727Z","http://data.parliament.uk/resources/856942/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-07","Public Libraries: Theft","1","House of Commons","To ask the Attorney General, how many prosecutions there have been for the offence of handling stolen goods as a result of the theft or resale of local authority library books in each of the last five years.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","131454"
"http://data.parliament.uk/resources/857574","Attorney General","false","2018-03-21","<p>The decision to prosecute UK citizens who fought in Syria is taken independently of Government by the CPS with the permission of the Attorney General as the guardian of the public interest where required by statute. The public interest in prosecuting these cases is considered on a case by case basis taking account of the factors set out in the Code for Crown Prosecutors and the surrounding circumstances. There is no policy of prosecuting those who fought against ISIL forces and not prosecuting those who fought against UK-backed forces.</p><p> </p>",,"Lord Keen of Elie","2018-03-21T17:05:45.97Z","http://data.parliament.uk/resources/857574/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-07","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 7 March (HL5766), whether they will set out what they regard as the public interest in prosecuting UK citizens who fought against ISIL forces in Syria, and not prosecuting those who fought against UK-backed forces in Syria.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6146"
"http://data.parliament.uk/resources/856226","Attorney General","false","2018-03-12","<p>On 23 February 2018, Newcastle Safeguarding Children Board and Newcastle Safeguarding Adults Board published their joint serious case review (SCR) for Operation Sanctuary.</p><p>Specifically, CPS North East is working closely with Newcastle Crown Court and other partners within the Criminal Justice System to improve the experience of victims and witnesses when attending court and to ensure that the commitments to witness care set out in the Victim’s Code and the Witness Charter are properly delivered.</p><p>Child sexual exploitation is abhorrent and the crimes perpetrated in Newcastle have had a devastating impact on the lives of the victims. The Government acknowledges the seriousness of the issues raised in this serious case review and is committed to improving the national response to tackling sexual exploitation.</p><p>More broadly, the Government has already taken significant action to tackle this issue. In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. This included £7.5m for a new, ground-breaking Centre of Expertise that will identify, generate, and share high quality evidence of what works to prevent and tackle child sexual abuse and exploitation. The recommendations of the review cover a wide range of issues, which we will consider carefully in the context of this existing programme of work.</p>","South Swindon","Robert Buckland","2018-03-12T11:07:47.487Z","http://data.parliament.uk/resources/856226/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-06","Sexual Offences: Newcastle upon Tyne","1","House of Commons","To ask the Attorney General, whether he plans to respond to the recommendations relating to his Department in the Spicer review on sexual exploitation in Newcastle, published in February 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","131392"
"http://data.parliament.uk/resources/855390","Attorney General","false","2018-03-14","<p>There is no plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years. Prosecution decisions are taken independently of Government. In every case bought by the Crown Prosecution Service, prosecutors are required by the Code for Crown Prosecutors to select charges which: reflect the seriousness and extent of the offending supported by the evidence; give the court adequate powers to sentence and impose appropriate post-conviction orders; and enable the case to be presented in a clear and simple way.</p><p> </p>",,"Lord Keen of Elie","2018-03-14T15:33:34.823Z","http://data.parliament.uk/resources/855390/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-05","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5996"
"http://data.parliament.uk/resources/855491","Attorney General","false","2018-03-14","<p>Responsibility for the Prosecution Service in Northern Ireland is a matter for the Department of Justice NI.</p>","South Swindon","Robert Buckland","2018-03-14T15:14:21.267Z","http://data.parliament.uk/resources/855491/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-05","Prosecutions: Northern Ireland","1","House of Commons","To ask the Attorney General, what assessment he has made of the implications of the outcome of the Gary Haggarty case for the prosecution service in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130798"
"http://data.parliament.uk/resources/855626","Attorney General","false","2018-03-09","<p>The Crown Prosecution Service currently employs 183 apprentices, which equates to 3.3% of the workforce. As at 28 February 2018 the Government Legal Department had 19 apprentices representing 0.84% of the workforce. Whilst the SFO currently does not have any apprentices it does remain committed to offering apprenticeships as a means of bringing through talent and has been employing apprentices since 2011/12. There are currently no apprentices in either the Attorney General’s Office or Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p>","South Swindon","Robert Buckland","2018-03-09T16:00:18.56Z","http://data.parliament.uk/resources/855626/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-05","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","130933"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland","2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
