"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276338","Department of Health and Social Care","true","2021-01-18","<p>The reciprocal healthcare coverage under the United Kingdom-European Union Trade and Cooperation Agreement for those on a temporary stay in an EU member state is the same, in terms of healthcare services which can be accessed by individuals, compared to the previous coverage under EU Regulations 883 and 987. However, under the UK-EU Trade and Cooperation Agreement, crew or passengers of a vessel or aircraft may now be covered for necessary healthcare on their arrival in an EU member state if the need arose whilst on a voyage, which is not the case under the EU Regulations.</p><p><ins class="ministerial">The UK-EU Trade and Cooperation Agreement provides reciprocal healthcare coverage for travel to EU member states only. European Free Trade Area states are not covered. The UK Global Health Insurance Card has been launched to recognise this new agreement and will gradually replace old European Health Insurance Cards (EHIC) once they expire. </ins></p><p><ins class="ministerial">Under the terms of the Withdrawal Agreement, UK nationals who were residing and/or working in the EU, and EU citizens residing and/or working in the UK, before 1 January 2021 are eligible to apply for a new UK EHIC which can be used for travel to EU member states, Switzerland, Norway, Iceland and Liechtenstein. For those who are not covered by the Withdrawal Agreement, the UK has agreed a bilateral reciprocal arrangement with Norway which means UK nationals are covered for necessary healthcare there.</ins></p><p> </p>","Charnwood","Edward Argar",,"2021-01-18T17:30:43.563Z","2021-03-24T11:09:28.95Z","http://data.parliament.uk/resources/1276338/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276338/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1276338/answer/previousversion/74914","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-13","Global Health Insurance Card","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the differences in coverage of (a) countries and (b) services are between the European Health Insurance Card scheme and the UK Global Health Insurance Card; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137184"
"http://data.parliament.uk/resources/1276339","Department of Health and Social Care","false","2021-01-27","<p>The NHS Business Services Authority has received over 38,000 applications for the United Kingdom Global Health Insurance Card since the announcement of the scheme on 11 January 2021.</p>","Charnwood","Edward Argar",,"2021-01-27T16:44:15.143Z",,"http://data.parliament.uk/resources/1276339/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276339/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-13","Global Health Insurance Card","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for the UK Global Health Insurance Card have been received since the introduction of that scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137185"
"http://data.parliament.uk/resources/1276340","Home Office","false","2021-01-20","<p>The Home Office engaged regularly with the creative sector as the plans for the UK’s new immigration system were developed, this was focused upon the UK’s inward offer for creatives travelling to the UK.</p><p>Officials and Ministers in DCMS have engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p>DCMS will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries.</p><p>The Government knows while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export highly valued in the European Union as it is across the world.</p>","Torbay","Kevin Foster",,"2021-01-20T14:54:27.587Z",,"http://data.parliament.uk/resources/1276340/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1276340/answer",,,,,"1","Home Office","Home Office","2021-01-13","Visas: Performing Arts","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives from the music, cultural and performing industries on an EU-wide permit for touring and performing; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137186"
"http://data.parliament.uk/resources/1276341","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>While freedom of movement between the UK and the EU has ended, the UK-EU Trade &amp; Co-operation Agreement (TCA) contains provisions on the entry and temporary stay of natural persons for business purposes (Mode IV). This includes self-employed professionals.</p><p> </p><p>The TCA ensures that both parties offer a minimum standard of treatment for this type of professional, such as guaranteed lengths of stay of up to 12 months (subject to Member State reservations), and transparency and procedural facilitation measures where visas or work permits are required by a destination country.</p><p> </p><p>The TCA also guarantees market access to key economic sectors (subject to Member State reservations), including for the self-employed, and eases some burdens on business travellers, such as: removing the need for work permits for some short-term business activities, and reducing the number of economic needs tests a country could impose to block access to exporters.</p><p> </p><p>Taken together, these measures will help self-employed professionals to continue providing services in the EU and the UK. Requirements for visas and work permits, including costs, vary depending on Member State, and on the activity being performed. Those looking to work in the EU should check with their host state’s entry and stay requirements before travelling.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-01-22T14:23:27.42Z",,"http://data.parliament.uk/resources/1276341/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276341/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","Visas: Self-employed","1","House of Commons","To ask the Secretary of State for Business. Energy and Industrial Strategy, what assessment his Department has made of the (a) effect of new visa arrangements on the ability of self-employed people to conduct business in the EU and (b) estimated cost of such requirements to the self-employed working in the EU in 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137187"
"http://data.parliament.uk/resources/1276342","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>Seasonal work is not a category normally featured in free trade agreements. However, temporary work routes were negotiated in the UK-EU Trade and Cooperation Agreement (TCA), as featured in the chapter on entry and temporary stay. These include: short-term business visitors; intra-company transferees; and those providing services under contract, whether as an employee or a self-employed professional.</p><p> </p><p>The contractual service suppliers and independent (self-employed) professionals categories are most likely to offer appropriate routes to seasonal workers. The TCA ensures both the UK and the EU offer length of stays of up to 12 months (with a limited number of exceptions in some Member States) and guarantees market access for a range of economic sectors, subject to qualification requirements and Member State reservations. Specifically, our agreement with the EU includes sectoral coverage for contractual services suppliers who provide tourist guides services, and travel agency and tour operator services. This mirrors commitments taken by the UK in our recent trade deal with Japan.</p><p> </p><p>The TCA also eases some burdens on business travellers, such as: removing the need for work permits for some short-term trips, and reducing the number of economic needs tests a country could impose to block access to exporters, which will also help seasonal workers.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-01-22T14:26:09.243Z",,"http://data.parliament.uk/resources/1276342/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276342/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","British Nationals Abroad: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of new immigration rules for UK nationals seeking seasonal work outside tourism in the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137188"
"http://data.parliament.uk/resources/1276343","Home Office","false","2021-01-20","<p>The UK has secured an agreement with the EU delivering a comprehensive package of capabilities relating to law enforcement and criminal justice co-operation. This will ensure we can continue to work with counterparts across Europe to tackle serious crime and terrorism - helping to protect the public and bring criminals to justice.</p><p>Sadly the EU took the position throughout the negotiations that it was legally impossible for any third country outside the Schengen area to continue cooperating through SIS II. We have therefore returned to tried and tested mechanisms of cooperation via Interpol and bilateral channels, which we already use with the rest of the world – and which we used with EU Member States until 2015. All incoming Interpol circulations (notices and diffusions) are available at the front line via UK border and policing systems. In addition to over 150,000 Interpol nominal circulations, the UK has direct access to 90 million suspect document records.</p><p>Our assessment is the UK was a safe country before joining SIS II in 2015 and we will continue to be one of the safest countries in the world, with border security set to be enhanced by our decision to end the use of EEA National ID Cards at the UK Border later this year.</p><p>The Government is investing in longer-term technical capabilities to support law enforcement data sharing by developing a single technical mechanism for law enforcement agencies to access and share alerts related to people, documents and objects with international partners on a reciprocal basis. The programme is at an early stage of development.</p>","Torbay","Kevin Foster","137190 ; 137191","2021-01-20T14:57:28.18Z",,"http://data.parliament.uk/resources/1276343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1276343/answer",,,,,"1","Home Office","Home Office","2021-01-13","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to request access to the Schengen Information System SIS II.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137189"
"http://data.parliament.uk/resources/1276344","Home Office","false","2021-01-20","<p>The UK has secured an agreement with the EU delivering a comprehensive package of capabilities relating to law enforcement and criminal justice co-operation. This will ensure we can continue to work with counterparts across Europe to tackle serious crime and terrorism - helping to protect the public and bring criminals to justice.</p><p>Sadly the EU took the position throughout the negotiations that it was legally impossible for any third country outside the Schengen area to continue cooperating through SIS II. We have therefore returned to tried and tested mechanisms of cooperation via Interpol and bilateral channels, which we already use with the rest of the world – and which we used with EU Member States until 2015. All incoming Interpol circulations (notices and diffusions) are available at the front line via UK border and policing systems. In addition to over 150,000 Interpol nominal circulations, the UK has direct access to 90 million suspect document records.</p><p>Our assessment is the UK was a safe country before joining SIS II in 2015 and we will continue to be one of the safest countries in the world, with border security set to be enhanced by our decision to end the use of EEA National ID Cards at the UK Border later this year.</p><p>The Government is investing in longer-term technical capabilities to support law enforcement data sharing by developing a single technical mechanism for law enforcement agencies to access and share alerts related to people, documents and objects with international partners on a reciprocal basis. The programme is at an early stage of development.</p>","Torbay","Kevin Foster","137189 ; 137191","2021-01-20T14:57:28.227Z",,"http://data.parliament.uk/resources/1276344/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1276344/answer",,,,,"1","Home Office","Home Office","2021-01-13","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to put in place a real-time data alert system to replace SIS II; and what the planned timescale is for that alert system to be operational.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137190"
"http://data.parliament.uk/resources/1276345","Home Office","false","2021-01-20","<p>The UK has secured an agreement with the EU delivering a comprehensive package of capabilities relating to law enforcement and criminal justice co-operation. This will ensure we can continue to work with counterparts across Europe to tackle serious crime and terrorism - helping to protect the public and bring criminals to justice.</p><p>Sadly the EU took the position throughout the negotiations that it was legally impossible for any third country outside the Schengen area to continue cooperating through SIS II. We have therefore returned to tried and tested mechanisms of cooperation via Interpol and bilateral channels, which we already use with the rest of the world – and which we used with EU Member States until 2015. All incoming Interpol circulations (notices and diffusions) are available at the front line via UK border and policing systems. In addition to over 150,000 Interpol nominal circulations, the UK has direct access to 90 million suspect document records.</p><p>Our assessment is the UK was a safe country before joining SIS II in 2015 and we will continue to be one of the safest countries in the world, with border security set to be enhanced by our decision to end the use of EEA National ID Cards at the UK Border later this year.</p><p>The Government is investing in longer-term technical capabilities to support law enforcement data sharing by developing a single technical mechanism for law enforcement agencies to access and share alerts related to people, documents and objects with international partners on a reciprocal basis. The programme is at an early stage of development.</p>","Torbay","Kevin Foster","137189 ; 137190","2021-01-20T14:57:28.29Z",,"http://data.parliament.uk/resources/1276345/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1276345/answer",,,,,"1","Home Office","Home Office","2021-01-13","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made on the effect of losing access to SIS II on the effectiveness of border security.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137191"
"http://data.parliament.uk/resources/1276346","Department for Education","false","2021-01-22","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the 2014-2020 Erasmus+ and European Solidarity Corps programmes. This means that the projects successfully bid for during the current programmes will continue to receive EU funding for the full duration of the project, including those where funding runs beyond 2020 and the end of the transition period.</p><p> </p><p>The government has decided that it is not in the UK's interests to seek continuing participation in the next Erasmus+ programme. Instead, the UK is introducing a new international educational exchange scheme that has a genuinely global reach. Under the Turing scheme, UK universities, colleges and schools will be able to bid for funding to enable their students to travel abroad for study and work placements starting in September 2021 – for any of their students, regardless of nationality.</p><p> </p><p>UK institutions are already speaking to their European counterparts to ensure they maintain and build upon their strong relationships. The government will support this engagement while also working to directly promote the Turing scheme overseas through government-to-government engagement.</p><p> </p><p>The UK is a world-leading destination for study and research, with four universities in the world’s top 10, and 18 in the top 100. The UK is currently second only to the USA as a destination for international higher education students with approximately 486,000 students from abroad. We have considerable appeal as a destination and partner in international mobilities and exchanges, not just within the EU but across the world. Through our planned update to the International Education Strategy, and measures such as the new Graduate Route, we intend to build on this global reputation.</p><p> </p><p>We will soon be launching the website and announcing the bidding process for mobilities to start in September 2021.</p>","Chippenham","Michelle Donelan","137193","2021-01-22T10:21:50.09Z",,"http://data.parliament.uk/resources/1276346/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1276346/answer",,,,,"60","Education","Education","2021-01-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to (a) replace opportunities for students from the EU to study and train in the UK and (b) extend those opportunities to other countries after the UK’s withdrawal from the Erasmus+ programme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137192"
"http://data.parliament.uk/resources/1276347","Department for Education","false","2021-01-22","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the 2014-2020 Erasmus+ and European Solidarity Corps programmes. This means that the projects successfully bid for during the current programmes will continue to receive EU funding for the full duration of the project, including those where funding runs beyond 2020 and the end of the transition period.</p><p> </p><p>The government has decided that it is not in the UK's interests to seek continuing participation in the next Erasmus+ programme. Instead, the UK is introducing a new international educational exchange scheme that has a genuinely global reach. Under the Turing scheme, UK universities, colleges and schools will be able to bid for funding to enable their students to travel abroad for study and work placements starting in September 2021 – for any of their students, regardless of nationality.</p><p> </p><p>UK institutions are already speaking to their European counterparts to ensure they maintain and build upon their strong relationships. The government will support this engagement while also working to directly promote the Turing scheme overseas through government-to-government engagement.</p><p> </p><p>The UK is a world-leading destination for study and research, with four universities in the world’s top 10, and 18 in the top 100. The UK is currently second only to the USA as a destination for international higher education students with approximately 486,000 students from abroad. We have considerable appeal as a destination and partner in international mobilities and exchanges, not just within the EU but across the world. Through our planned update to the International Education Strategy, and measures such as the new Graduate Route, we intend to build on this global reputation.</p><p> </p><p>We will soon be launching the website and announcing the bidding process for mobilities to start in September 2021.</p>","Chippenham","Michelle Donelan","137192","2021-01-22T10:21:50.2Z",,"http://data.parliament.uk/resources/1276347/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1276347/answer",,,,,"60","Education","Education","2021-01-13","Turing Scheme","1","House of Commons","To ask the Secretary of State for Education, when the the Turing Scheme will be open for applications.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137193"
