"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126855","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The guidance in paragraph 12.6 (previously paragraph 12.7) of Volume 2 of Approved Document B states the following “<em>In a building with a storey 18m or more in height (see Diagram C6) any insulation product, filler material (not including gaskets, sealants and similar) etc. used in the construction of an external wall should be of limited combustibility or better”</em> . Those in control of building work need to give consideration to the choice of material used for any parts of an external wall or attachments to the wall which could impact on the risk of fire spread over the wall.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:50:53.387Z","http://data.parliament.uk/resources/1126855/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 April 2019 to Question 244107 on Buildings: Insulation, whether the guidance in paragraph 12.7 (now paragraph 12.6) of Volume 2 of Approved Document B read in the context of paragraph 12.5 of the Approved Document and the overall requirement for external walls to adequately resist the spread of fire means that the whole external wall system is required to be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254825"
"http://data.parliament.uk/resources/1126857","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The 140 social sector buildings that have been allocated funding contain approximately 10,300 dwellings.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-20T14:45:31.47Z","http://data.parliament.uk/resources/1126857/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249217 on High Rise Flats: Insulation, how many dwellings are contained in the 140 social sector buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254869"
"http://data.parliament.uk/resources/1126858","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The table below sets out parliamentary constituency areas with high-rise residential buildings and publicly-owned buildings that are yet to be remediated – these areas are grouped into bands. The bands used are; one to five buildings, six to ten buildings, 11 to 20 buildings, and more than 20 buildings. The buildings included all have Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations and are either residential buildings over 18 metres tall or publicly-owned buildings.</p><p>As of 30 April there are 102 parliamentary constituencies in England where such buildings were identified, of which 84 constituencies have at least one such building yet to be remediated within their boundaries.</p><p>Constituencies with fewer than ten high-rise residential buildings (regardless of whether or not they have cladding) have been removed from the table below, as their inclusion could lead to the identification of one or more buildings with ACM cladding systems unlikely to meet Building Regulations in these areas – hence 70 constituencies are listed below.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong> <em>Number of buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated, by parliamentary constituency</em></strong> <strong> <em>England, 30 April 2019</em></strong></p></td></tr><tr><td colspan="3"><p><strong> <em>(a) Constituencies with 1 to 5 buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</em></strong></p></td></tr><tr><td><p><em>Barking</em></p></td><td><p><em>Esher and Walton</em></p></td><td><p><em>Norwich South</em></p></td></tr><tr><td><p><em>Bedford</em></p></td><td><p><em>Feltham and Heston</em></p></td><td><p><em>Nottingham South</em></p></td></tr><tr><td><p><em>Bermondsey and Old Southwark</em></p></td><td><p><em>Finchley and Golders Green</em></p></td><td><p><em>Plymouth, Sutton and Devonport</em></p></td></tr><tr><td><p><em>Birmingham, Ladywood</em></p></td><td><p><em>Gateshead</em></p></td><td><p><em>Poole</em></p></td></tr><tr><td><p><em>Blackley and Broughton</em></p></td><td><p><em>Gillingham and Rainham</em></p></td><td><p><em>Portsmouth North</em></p></td></tr><tr><td><p><em>Bootle</em></p></td><td><p><em>Hackney South and Shoreditch</em></p></td><td><p><em>Portsmouth South</em></p></td></tr><tr><td><p><em>Bournemouth West</em></p></td><td><p><em>Hammersmith</em></p></td><td><p><em>Putney</em></p></td></tr><tr><td><p><em>Bradford West</em></p></td><td><p><em>Harrow West</em></p></td><td><p><em>Reading East</em></p></td></tr><tr><td><p><em>Brent Central</em></p></td><td><p><em>Hayes and Harlington</em></p></td><td><p><em>Sheffield Central</em></p></td></tr><tr><td><p><em>Brent North</em></p></td><td><p><em>Hemel Hempstead</em></p></td><td><p><em>Shipley</em></p></td></tr><tr><td><p><em>Brentford and Isleworth</em></p></td><td><p><em>Hendon</em></p></td><td><p><em>Slough</em></p></td></tr><tr><td><p><em>Bristol West</em></p></td><td><p><em>Holborn and St Pancras</em></p></td><td><p><em>Stockton North</em></p></td></tr><tr><td><p><em>Camberwell and Peckham</em></p></td><td><p><em>Hornsey and Wood Green</em></p></td><td><p><em>Streatham</em></p></td></tr><tr><td><p><em>Cambridge</em></p></td><td><p><em>Huddersfield</em></p></td><td><p><em>Stretford and Urmston</em></p></td></tr><tr><td><p><em>Chelsea and Fulham</em></p></td><td><p><em>Kensington</em></p></td><td><p><em>Sutton and Cheam</em></p></td></tr><tr><td><p><em>Croydon Central</em></p></td><td><p><em>Leicester South</em></p></td><td><p><em>Vauxhall</em></p></td></tr><tr><td><p><em>Croydon North</em></p></td><td><p><em>Lewisham, Deptford</em></p></td><td><p><em>Wimbledon</em></p></td></tr><tr><td><p><em>Ealing Central and Acton</em></p></td><td><p><em>Manchester, Gorton</em></p></td><td><p><em>Wolverhampton North East</em></p></td></tr><tr><td><p><em>Ealing, Southall</em></p></td><td><p><em>Newcastle upon Tyne Central</em></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong> <em>(b) Constituencies with 6 to 10 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Battersea</em></p></td><td><p><em>Leeds Central</em></p></td><td><p><em>Tottenham</em></p></td></tr><tr><td><p><em>Islington South and Finsbury</em></p></td><td><p><em>Liverpool, Riverside</em></p></td><td><p><em>Westminster North</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(c) Constituencies with 11 to 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Bethnal Green and Bow</em></p></td><td><p><em>Hampstead and Kilburn</em></p></td><td><p><em>Salford and Eccles</em></p></td></tr><tr><td><p><em>Cities of London and Westminster</em></p></td><td><p><em>Manchester Central</em></p></td><td><p><em>West Ham</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(d) Constituencies with over 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Greenwich and Woolwich</em></p></td><td><p><em>Poplar and Limehouse</em></p></td><td><p> </p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse","2019-05-20T16:14:29.437Z","http://data.parliament.uk/resources/1126858/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's monthly Building Safety Programme data release, if he will publish the data in Table 3 (Appendix 2) by parliamentary constituency.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254870"
"http://data.parliament.uk/resources/1126859","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. Non-ACM cladding systems will not be part of the fund.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:46:34.273Z","http://data.parliament.uk/resources/1126859/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether private blocks with non-Aluminium Composite Material cladding that is found to be non-compliant with regulations will be eligible to apply for funding from the £200 million cladding replacement fund announced in May 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254827"
"http://data.parliament.uk/resources/1126861","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>It is for building owners to ensure their buildings are safe. Should there be another material which poses a similar level of hazard to dangerous Aluminium Composite Material cladding and is an immediate public safety concern, the Government will consult the Independent Expert Advisory Panel urgently and consider appropriate action.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:48:20.83Z","http://data.parliament.uk/resources/1126861/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether buildings in the social sector with a combination of high press laminate cladding and stonewool will be eligible for remediation funding in the event that that combination of materials fails the BS 8414 test being carried out by the Fire Protection Association on behalf of his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254828"
"http://data.parliament.uk/resources/1126862","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building owners are responsible for the safety of their buildings. There are no such plans. Building owners should continue to follow the advice set out in Advice Note 14 which provides advice for building owners on external wall systems which do not incorporate Aluminium Composite Material.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:47:32.56Z","http://data.parliament.uk/resources/1126862/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to reimburse (a) local authorities and (b) housing associations who have taken steps to remove combustible non-aluminium composite material cladding from high-rise residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254829"
"http://data.parliament.uk/resources/1126863","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:47:54.313Z","http://data.parliament.uk/resources/1126863/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has received confirmation from all the local authorities listed in Table 3 (Appendix 2) of his Department's monthly Building Safety Programme: Monthly Data Release that residents in all the buildings with aluminium composite material cladding systems unlikely to meet building regulations in their local authority area have been made aware that their building contains such cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254871"
"http://data.parliament.uk/resources/1126900","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building Control Technical Guidance Note 18, published in 2014 and revised in 2015, was produced by the Building Control Alliance (BCA). The BCA is not a body designated by the Secretary of State for the purposes of section 6 of the Building Act 1984 nor was the document approved by him. BCA technical guidance notes are intended to provide information, promote good practice and encourage consistency of interpretation.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:52:04.063Z","http://data.parliament.uk/resources/1126900/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240560 on Buildings: Insulation, whether Building Control Technical Guidance Note 18 published in 2014 and revised in 2015 has the same legal status as Approved Document Part B Volume 2 2013 under Section 6 of the Building Act 1984.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254830"
"http://data.parliament.uk/resources/1126955","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Open Doors Pilot was announced in the 2018 Budget and seeks to demonstrate a new way to approach the challenge of vacant commercial properties on high streets by matching landlords of empty commercial properties across England with community groups looking for space. <br> <br> We received 30 applications from landlords offering their properties for use by the deadline of 31 December 2018 and announced the five locations selected for the pilot in April 2019; these are in Slough, Kettering, Stoke-on-Trent, Bradford and Rochford. <br> <br> Applications from community groups wishing to use the spaces are now being accepted on a rolling basis, and we expect to have the first groups in place later this Summer.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-20T14:53:36.297Z","http://data.parliament.uk/resources/1126955/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the results of the first round of applications from the Open Doors pilot.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","254777"
"http://data.parliament.uk/resources/1126461","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS1408 on 13 March 2019, our intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-20T14:39:20.953Z","http://data.parliament.uk/resources/1126461/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has estimated the (a) number and (b) proportion of homes created under permitted development rights enabling change of use from offices to housing which do not meet national standards on floor space; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254216"
