"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105168","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237127 ; 237128","2019-04-03T11:55:10.913Z","http://data.parliament.uk/resources/1105168/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps will be taken under the pilot scheme to co-locate mental health advisors in job centres to ensure that claimants enter into psychological therapy voluntarily.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237125"
"http://data.parliament.uk/resources/1105170","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237125 ; 237128","2019-04-03T11:55:10.96Z","http://data.parliament.uk/resources/1105170/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure claimants’ privacy is upheld when receiving mental health treatment in job centre settings; and whether future mental health referrals will offer claimants alternative community-based treatment in non-job centre settings.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237127"
"http://data.parliament.uk/resources/1105171","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237125 ; 237127","2019-04-03T11:55:10.993Z","http://data.parliament.uk/resources/1105171/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what level of training mental health advisors will receive prior to their appointment as part of the upcoming pilot scheme to co-locate mental health advisors in job centres.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237128"
"http://data.parliament.uk/resources/1090969","Ministry of Justice","false","2019-03-25","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) records waiting times for appeals from receipt to final disposal but this is not further broken down to waiting times dependent on the outcome.</p><p> </p><p>Appeals are heard against decisions made on both new Personal Independence Payment (PIP) claims and reassessments for existing claimants. Additionally, PIP consists of a daily living and a mobility component, both or either, of which can be paid at the standard, or enhanced rate.</p><p>HMCTS will not necessarily identify those decisions which are reversed or modified on appeal as they cannot be isolated.</p><p> </p><p>Information about waiting times and outcomes for PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>Latest figures (to December 2018) indicate that since PIP was introduced, 3.9 million decisions have been made, and of these 10% have been appealed and 5% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-25T17:06:05.277Z","http://data.parliament.uk/resources/1090969/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average appeal time is for personal independence payment claims that are reversed or modified on appeal.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233592"
"http://data.parliament.uk/resources/1090970","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government is committed to working with the business community to create more inclusive and diverse workplaces. The Government commissioned and supports several business-led independent reviews, such as:</p><ul><li>The Hampton-Alexander Review to increase the representation of women on boards and senior leadership positions in FTSE 350 companies to 33% by 2020; and</li><li>The Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</li></ul><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>The representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 30.9% in March 2019 and among executive directors has doubled from 5.5% to 10.2% in in the same period.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-26T17:40:11.217Z","http://data.parliament.uk/resources/1090970/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department​ is taking to increase diversity on executive boards of UK businesses.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233593"
"http://data.parliament.uk/resources/1090971","Department for Transport","false","2019-03-25","<p>The Department for Transport has taken a number of steps, including: making it easier to withdraw a badge for reasons of misuse; providing local authorities with powers to seize badges on-street; introducing fraud resistant badges; and establishing a single national database of all badges that can be accessed by on-street enforcement officers to identify genuine badge holders.</p><p> </p><p>The Department is also working with local authorities to share examples of best practice enforcement measures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-25T11:57:38.023Z","http://data.parliament.uk/resources/1090971/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve enforcement of the Blue Badge scheme to protect legitimate Blue Badge-holders.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233594"
"http://data.parliament.uk/resources/1090972","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government plans to publish the consultation on Changing Places toilets this spring. We have yet to set the time-frame for the consultation, but we want to ensure that everyone has the opportunity to respond. We have already held a roundtable with Changing Places toilet users and those that care for users to learn from their experience and officials from the Department are engaging with officials from the Scottish Government to exchange experience and learning about Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-22T14:13:38.213Z","http://data.parliament.uk/resources/1090972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his consultation on Changing Places; how long that consultation will run; and what assessment he has made of the potential merits of collaborating with the Scottish Government on its consultation on that policy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233595"
"http://data.parliament.uk/resources/1088513","Department for Work and Pensions","false","2019-03-19","<p>The Department provides a range of benefits to support people with long term health conditions and disabilities, including benefits which contribute towards the extra costs they may face. Benefit provision is in addition to the wide range of additional support people with health conditions and disabilities may receive including from Local Authorities or the National Health Service.</p><p> </p><p>Since 2010, spending on benefits to support disabled people and people with health conditions has increased by £8.4 billion (18%) in real terms. This year it will be over £54 billion, and next year it will rise to over £55 billion – over 2.5 per cent of GDP and 6 per cent of Government spending. And since 2010 spending on extra-costs disability benefits, which have been increased by inflation and have been protected from the benefits freeze, has increased by £5 billion (25%) in real terms.</p><p> </p><p>As the Secretary of State recently announced, we also plan to commission independent research to understand the needs of disabled people and how health and disability benefits can better support them.</p>","North Swindon","Justin Tomlinson","232033","2019-03-19T12:32:00.2Z","http://data.parliament.uk/resources/1088513/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled the Disability Price Tag 2019, published by Scope in February 2019, what steps she plans to take to made additional funding available to cover potential extra costs incurred by disabled people; and if she will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","232032"
"http://data.parliament.uk/resources/1088514","Department for Work and Pensions","false","2019-03-19","<p>The Department provides a range of benefits to support people with long term health conditions and disabilities, including benefits which contribute towards the extra costs they may face. Benefit provision is in addition to the wide range of additional support people with health conditions and disabilities may receive including from Local Authorities or the National Health Service.</p><p> </p><p>Since 2010, spending on benefits to support disabled people and people with health conditions has increased by £8.4 billion (18%) in real terms. This year it will be over £54 billion, and next year it will rise to over £55 billion – over 2.5 per cent of GDP and 6 per cent of Government spending. And since 2010 spending on extra-costs disability benefits, which have been increased by inflation and have been protected from the benefits freeze, has increased by £5 billion (25%) in real terms.</p><p> </p><p>As the Secretary of State recently announced, we also plan to commission independent research to understand the needs of disabled people and how health and disability benefits can better support them.</p>","North Swindon","Justin Tomlinson","232032","2019-03-19T12:32:00.247Z","http://data.parliament.uk/resources/1088514/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled the Disability Price Tag 2019, published by Scope in February 2019, what steps she is taking to ensure that disabled people can afford the same standard of living as non-disabled people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","232033"
"http://data.parliament.uk/resources/1088515","Department for Work and Pensions","false","2019-03-20","<p>Personal Independence Payment (PIP) is a more modern, dynamic and fairer benefit than its predecessor, Disability Living Allowance (DLA), designed to focus support on those experiencing the greatest barriers to living independently. DLA had not been fundamentally reformed since it was introduced over 25 years ago and it lacked some of the basic checks and reviews that are integral to most other State-funded support.</p><p> </p><p>Built on rules developed for disability benefits created in the 1970s, DLA was also a product of its time, focusing primarily on physical disabilities, whereas we now have a better understanding of the needs of individuals with mental health conditions, learning difficulties, and sensory impairments like blindness. Understanding of conditions like autism has also changed measurably. That is why we introduced PIP. Reform of DLA had long been overdue and the benefit had to be changed to better support disabled people to lead independent lives as they want to today. PIP provides an opportunity to better target support for disabled people and to enable them to lead full, active and independent lives.</p><p> </p><p>At the core of the benefit’s design is the principle that awards of the benefit should be made according to a claimant’s overall level of need; entitlement being assessed on the basis of the needs arising from a health condition or disability. It is intended to act as a contribution <br>towards the extra costs that arise as a result of a long-term health condition or disability. We take all feedback regarding the benefit and assessment process seriously; and we remain committed to continuous improvements and working closely with claimants and <br>representative organisations.</p>","North Swindon","Justin Tomlinson","232509 ; 232968","2019-03-20T15:11:46.977Z","http://data.parliament.uk/resources/1088515/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled the Disability Price Tag 2019, published by Scope in February 2019, what steps she is taking to ensure that personal independence payments assessments accurately capture the extra costs incurred by disabled people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","232034"
