"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146130","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290662 ; 290663 ; 290664","2019-09-30T15:58:25.99Z","http://data.parliament.uk/resources/1146130/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the Office for Students on the publication of the results of the subject-level Teaching Excellence Framework prior to the publication of the recommendations of the independent review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290661"
"http://data.parliament.uk/resources/1146235","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290663 ; 290664","2019-09-30T15:58:26.057Z","http://data.parliament.uk/resources/1146235/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what additional (a) evidence and (b) material his Department has provided to Dame Shirley Pearce's review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290662"
"http://data.parliament.uk/resources/1146238","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290664","2019-09-30T15:58:26.123Z","http://data.parliament.uk/resources/1146238/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) his officials have had with (i) NUS, (ii) UCU and (iii) UUK and (iv) other representative HE groupings on the implications for the sector of his letter to the Office for Students asking for subject-level Teaching Excellence and Student Outcomes Framework (TEF) results in 2021.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290663"
"http://data.parliament.uk/resources/1146241","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290663","2019-09-30T15:58:26.173Z","http://data.parliament.uk/resources/1146241/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of subject-level Teaching Excellence Framework results in 2021; and whether funds have been provided to the Office for Students to cover those costs.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290664"
"http://data.parliament.uk/resources/1140389","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278912 ; 278913","2019-07-23T07:17:32.407Z","http://data.parliament.uk/resources/1140389/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the office for students on registration fees for further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278910"
"http://data.parliament.uk/resources/1140394","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278910 ; 278913","2019-07-23T07:17:32.453Z","http://data.parliament.uk/resources/1140394/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the office for students registration fees on the financial viability of further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278912"
"http://data.parliament.uk/resources/1140395","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278910 ; 278912","2019-07-23T07:17:32.5Z","http://data.parliament.uk/resources/1140395/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of the introduction of a separate office for students registration fee banding for stand alone further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278913"
"http://data.parliament.uk/resources/1138393","Department for Education","false","2019-07-16","<p>There is no place in our society, including within higher education (HE) for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with the Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in HE, including implementation of UUK’s Sexual Violence and Harassment Taskforce’s recommendations.</p><p> </p><p>Ministers and officials in the department meet regularly with the OfS, stakeholders and representative bodies about a range of student experience issues including racism, hate crime and harassment in HE. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime, including racism within the sector.</p><p> </p><p>In its ministerial guidance, the government has asked the OfS to support this work and to make campuses places of tolerance for all students, and over £2 million has been invested in projects addressing hatred and harassment in HE.</p><p>The government will continue to work closely with the OfS to prioritise tackling of all forms of harassment and hate crime in higher education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-16T10:19:29.847Z","http://data.parliament.uk/resources/1138393/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-11","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, with reference to the article in the Guardian entitled A demeaning environment: stories of racism in UK universities, published 5 July 2019, if he will hold discussions with the Office for Students on their assessment of the scale and nature of racism in UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","276161"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
