"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135558","Treasury","false","2019-07-08","<p>HM Revenue and Customs (HMRC) publish estimates of the exchequer impact of various illustrative tax changes in the publication series “Direct effects of illustrative tax changes”. This includes illustrative effects for the following National Insurance changes:</p><ul><li><p>Change Class 1 employee main rate by 1 percent point</p></li><li><p>Change Class 1 employee additional rate by 1 percent point</p></li><li><p>Change Class 1 employer rate by 1 percentage point</p></li><li><p>Change Class 2 rate by £1 per week</p></li><li><p>Change Class 4 main rate by 1 percentage point</p></li><li><p>Change Class 4 additional rate by 1 percentage point.</p></li></ul><p> </p><p>The latest bulletin, published in April 2019, is linked below: <a href="https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:53:18.15Z","http://data.parliament.uk/resources/1135558/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue accruing to the public purse annually from a 1p increase in National Insurance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","270789"
"http://data.parliament.uk/resources/1122629","Treasury","false","2019-05-02","<p>The Chancellor has been clear that raising productivity is the only way to expand the economy in the long term. Doing so will mean encouraging growth in the manufacturing sector, boosting the adoption of technology and enabling more British firms to export. That’s why we increased the National Productivity Investment Fund to £37bn at Budget 2018, and have announced a wide range of productivity enhancing measures at previous fiscal events. Most recently this has included £81 million for a new extreme photonics centre in Oxfordshire, £45 million for the European Bioinformatics Institute, and £79 million for a new supercomputer to be hosted at Edinburgh University.</p><p> </p>","Newark","Robert Jenrick",,"2019-05-02T07:20:03.237Z","http://data.parliament.uk/resources/1122629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to focus on expanding the economy through the (a) technology, (b) manufacturing or (c) exports sectors; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247004"
"http://data.parliament.uk/resources/1122001","Treasury","false","2019-04-30","<p>In the long run, the only way to ensure sustainable growth, higher wages and increases in living standards is through raising productivity. The latest data showing an increase in the level of productivity is welcome, however productivity growth remains a key challenge.</p><p> </p><p>The government is tackling this challenge head on; investing over half a trillion pounds in capital investment, cutting taxes for businesses, improving access to finance, increasing the National Productivity Investment Fund to £37bn at Budget 2018 and committing to reform technical education, such as the introduction of T-levels.</p>","Newark","Robert Jenrick",,"2019-04-30T07:46:33.35Z","http://data.parliament.uk/resources/1122001/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of increased productivity in the economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245761"
"http://data.parliament.uk/resources/1110563","Treasury","false","2019-04-15","<p>Treasury has signed no non-disclosure agreements with employees in any of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-15T14:06:52.523Z","http://data.parliament.uk/resources/1110563/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Treasury: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242804"
"http://data.parliament.uk/resources/1088408","Treasury","false","2019-03-20","<p>This government has pledged to ensure that this will be the first generation to leave the environment in a better state than it found it. As part of this, government will introduce a world-leading new tax on plastic packaging, and reform the packaging producer responsibility system so that producers of all packaging materials are responsible for the full costs of managing waste packaging. At Budget 2018, government also announced a £20m innovation fund to tackle single-use plastics. Alongside these measures, government has committed to remove consumer single-use plastics from central government buildings by 2020. Together, these policies form part of the government’s wider strategy on tackling waste, as detailed in the Resources and Waste Strategy published in December 2018.</p>","Newark","Robert Jenrick","231993","2019-03-20T17:02:57.847Z","http://data.parliament.uk/resources/1088408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Plastics: Waste","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the economy of plastic pollution.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231992"
"http://data.parliament.uk/resources/1088411","Treasury","false","2019-03-20","<p>This government has pledged to ensure that this will be the first generation to leave the environment in a better state than it found it. As part of this, government will introduce a world-leading new tax on plastic packaging, and reform the packaging producer responsibility system so that producers of all packaging materials are responsible for the full costs of managing waste packaging. At Budget 2018, government also announced a £20m innovation fund to tackle single-use plastics. Alongside these measures, government has committed to remove consumer single-use plastics from central government buildings by 2020. Together, these policies form part of the government’s wider strategy on tackling waste, as detailed in the Resources and Waste Strategy published in December 2018.</p>","Newark","Robert Jenrick","231992","2019-03-20T17:02:57.893Z","http://data.parliament.uk/resources/1088411/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Plastics: Waste","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department has allocated for the reduction of single use plastics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231993"
"http://data.parliament.uk/resources/1088412","Treasury","false","2019-03-20","<p>The government has committed to increase the recycling of packaging waste and the recyclability of packaging. The recent Resources and Waste Strategy announced that the government would improve recycling rates by ensuring a consistent set of dry recyclable materials is collected from all households and businesses and that every householder and appropriate businesses have a weekly separate food waste collection. For packaging waste, we will invoke the ‘polluter pays’ principle and extended producer responsibility for packaging, ensuring that producers pay the full net costs of managing packaging waste at end of life. Government will also ensure that local authorities are resourced to meet the new net costs arising from policies within the Resources and Waste Strategy.</p>","Newark","Robert Jenrick",,"2019-03-20T17:04:49.457Z","http://data.parliament.uk/resources/1088412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Recycling: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been made available to increase recycling from (a) residential waste and (b) trade waste.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231994"
"http://data.parliament.uk/resources/1082621","Treasury","false","2019-03-15","<p>This government has introduced over 100 measures to tackle tax avoidance, evasion and other forms of non-compliance since 2010 which, alongside HMRC’s compliance work, have secured and protected an additional £200 billion in tax revenue which would otherwise have gone unpaid.</p>","Central Devon","Mel Stride",,"2019-03-15T13:24:34.883Z","http://data.parliament.uk/resources/1082621/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue to the Exchequer as a result of measures to tackle tax evasion and avoidance introduced in 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229161"
"http://data.parliament.uk/resources/1082624","Treasury","false","2019-03-15","<p>Last year HMRC secured and protected over £30 billion by clamping down on tax avoidance, evasion and non-compliance.</p><p> </p><p>This has been possible, in part, as a result of HMRC’s work on the OECD-led Base Erosion and Profit Shifting project, and the successful introduction of new rules such as the Diverted Profits Tax.</p><p> </p><p>This Government announced a new package of measures at Budget 2018 that further strengthen the existing rules. This package included a specific measure aimed at tackling tax avoidance involving the fragmentation of UK business profits. These Profit Fragmentation rules ensure that the amount of business profits that should be taxable in the UK are fully-taxed in the UK.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2019-03-15T13:28:49.64Z","http://data.parliament.uk/resources/1082624/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help prevent UK businesses from avoiding paying tax through profit fragmentation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229163"
"http://data.parliament.uk/resources/1077575","Treasury","false","2019-03-04","<p>Employer contributions in the unfunded public service pension schemes are set following quadrennial valuations. The current valuations, which assess the schemes as at 31 March 2016, are in the process of being finalised. As I announced in a Written Ministerial Statement on 6 September 2018, these valuations indicate employers need to pay more towards the schemes because of changes to the Office for Budget Responsibility’s long-term GDP growth forecasts, reflected in the SCAPE discount rate. The new employer contribution rates will take effect in 2019 and will apply for a 4-year period.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-04T12:28:07.983Z","http://data.parliament.uk/resources/1077575/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-26","Employers' Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing employer contributions to public pensions from 2020-21 in the next Spending Review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226089"
