"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136546","Ministry of Defence","false","2019-07-09","<p>The first two Batch 2 River Class Offshore Patrol Vessels, HMS Forth and HMS Medway are now in service with the Royal Navy. Ship 3, Trent, is in the final phase of acceptance, while Ships 4 and 5, Tamar and Spey, remain under construction. All five ships are expected to be in-service before the end of 2021 and, under current plans, will be based at Portsmouth.</p>","Pudsey","Stuart Andrew","2019-07-09T15:17:01.477Z","http://data.parliament.uk/resources/1136546/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Patrol Craft: South West","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department is making on the (a) construction and (b) commissioning of offshore patrol vessels for deployment in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","272894"
"http://data.parliament.uk/resources/1133149","Foreign and Commonwealth Office","false","2019-06-26","<p>Her Majesty’s Government has not raised this issue with Spain. Spain is party to the European Convention on Human Rights and this is a matter for the Spanish courts. It would not be appropriate for us to comment.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:57:11.62Z","http://data.parliament.uk/resources/1133149/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Spain: Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Spanish counterpart on the extradition of 94 Taiwanese citizens to China.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","266709"
"http://data.parliament.uk/resources/1130054","Home Office","false","2019-06-14","<p>We welcome the Victims’ Commissioner’s latest report on anti-social behaviour published on 30 April. We will consider the findings and recommendations carefully, including whether more can be done to make it clearer what information and support victims of anti-social behaviour are entitled to receive.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T11:00:18.543Z","http://data.parliament.uk/resources/1130054/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to implement the recommendations in the Victims Commissioner's recent report on antisocial behaviour.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","260688"
"http://data.parliament.uk/resources/1130058","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>The management of the Cornish wrasse fishery is the responsibility of the Cornwall Inshore Fisheries and Conservation Authority (IFCA). The Live Wrasse Fishing (Limited Permit) Byelaw 2018 safeguards the removal of wrasse by requiring vessel owners to hold an annual permit for their vessel to be used for taking, retaining or landing live wrasse. A maximum of five permits can be issued by the Cornwall IFCA in a calendar year and permit holders must comply with specific conditions to ensure proper use and maintain the sustainability of stock.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-12T15:56:36.037Z","http://data.parliament.uk/resources/1130058/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Fisheries: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) safeguard the Cornish Wrasse population and (b) better manage the removal of those fish to Scottish salmon farms.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","260689"
"http://data.parliament.uk/resources/1130154","Department for Transport","false","2019-06-12","<p>The current Highway Code already mentions horse riders and the need for drivers to exercise special care in relation to them.</p><p> </p><p>As part of the current Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code will be reviewed to help keep cyclists, pedestrians and horse riders safe on the roads.</p><p> </p><p>The full scope of review has yet to be determined but, in accordance with normal practice, it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p>","Northampton North","Michael Ellis","2019-06-12T16:07:46.507Z","http://data.parliament.uk/resources/1130154/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of including horse riders on the roads in any amendments to the Highway Code.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","260690"
"http://data.parliament.uk/resources/1128439","Treasury","false","2019-06-06","<p>The Government has taken a number of steps to support rural housing, including through the National Planning Policy Framework where we clarified our approach to rural exception sites to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs. Decisions on public spending will be made in the round as part of the Spending Review process. HM Treasury will work closely with MHCLG to deliver the government’s housing priorities through this process.</p>","South West Norfolk","Elizabeth Truss","2019-06-06T14:06:44.203Z","http://data.parliament.uk/resources/1128439/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-23","Housing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide more funding for rural housing in the forthcoming spending review.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257782"
"http://data.parliament.uk/resources/1128462","Department of Health and Social Care","false","2019-06-10","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England. As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20, allowing councils to support more people including the elderly and to sustain a diverse care market.</p><p>The Disabled Facilities Grant supports older and disabled people, on low incomes, to adapt their homes to make them suitable for their needs. The amount of funding available has more than doubled from £220 million in 2015-16 to £505 million in 2019-20.</p><p> </p><p>Furthermore, the most recent data shows public spending figures on adult social care amounted to £17.1 billion in 2017-18 with £5.3 billion spent on older adults.</p>","Gosport","Caroline Dinenage","2019-06-10T15:39:43.303Z","http://data.parliament.uk/resources/1128462/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) grants her Department makes available to elderly people in relation to the provision of social care.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257783"
"http://data.parliament.uk/resources/1128272","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Reducing the spread of antimicrobial resistance (AMR) and the need to use antibiotics through infection prevention and control in human and animal health is one of a number of cores principles in the UK’s 5 Year National AMR Action Plan and 20 Year Vision. Our Action Plan recognises antimicrobial resistance as a global public good. This is reflected in the high priority the UK gives to addressing the problem of AMR. Since 2014, the sales of antibiotics for use in food-producing animals in the UK have dropped by 40%. And in the Action Plan, the government has committed to working with vets and farmers to further reduce antibiotic use in animals by 25% between 2016 and 2020, with objectives to be refreshed by 2021.</p>","Macclesfield","David Rutley","2019-06-10T16:56:41.723Z","http://data.parliament.uk/resources/1128272/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Livestock: Antimicrobials","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of a preventative approach to animal health in combating antimicrobial resistance; and whether it is his policy that reducing the effect of that resistance is a key public good.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257534"
"http://data.parliament.uk/resources/1128273","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government’s plans for agriculture and for supporting the sector as the UK leaves the European Union are underpinned by the Agriculture Bill. The Bill is a central part of the Government’s programme of legislation to deliver as smooth a departure as possible and achieve a green Brexit. At the heart of our new policy in England will be a system that pays public money for public goods. Our future agriculture policy will help farmers continue to provide a supply of healthy, home-grown produce made to high environmental and animal welfare standards.</p><p> </p><p>We are committed to putting in place a Gold Standard of metrics which will provide a framework of sustainability metrics, establishing a common vocabulary for environmental and animal welfare measurements in food and farming that can be used across public and private sectors.</p><p> </p><p>We already have some of the highest welfare standards in the world, as well as a number of voluntary labelling schemes which provide assurances as to the welfare of the animals, both of which ensure consumers are not misled by the labelling of products that contain meat or dairy products. Once we leave the EU, we will review food labelling to ensure that we have a framework that meets the needs of UK consumers and producers. Labelling for welfare outcomes is one area that the review will cover.</p><p> </p>","Macclesfield","David Rutley","2019-06-10T16:58:59.093Z","http://data.parliament.uk/resources/1128273/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the agricultural sector after the UK leaves the EU; and whether he plans to introduce a distinct and internationally recognised UK standard for agricultural goods based on a high level of animal health and welfare.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257535"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
