"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144813","Foreign and Commonwealth Office","false","2019-09-09","<p>The British Government is deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon, which continue to suffer from high levels of violence that is driving thousands of people from their homes and involving attacks on infrastructure, including hospitals and schools. Children are suffering in these attacks, from kidnappings and as a result of school closures. All children have the right to learn in safe environments. We continue to raise our concerns at the highest levels, including with the Government of Cameroon and at the UN, calling for an end to violence and pressing the Government of Cameroon to investigate all incidents of human rights violations and abuses. Through our High Commission in Yaoundé, we have supported the efforts of local partners in their campaigns and lobbying on the resumption of school activities. The British Government is also providing lifesaving assistance to thousands of people in the Anglophone regions through a £2.5m contribution to the UN's humanitarian response plan.</p>","Pendle","Andrew Stephenson","2019-09-09T16:43:49.747Z","http://data.parliament.uk/resources/1144813/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Cameroon: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Cameroonian counterpart on reports of attacks on school children in Ambazonia state; and what support the Government provides to schools in that region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286818"
"http://data.parliament.uk/resources/1144844","Foreign and Commonwealth Office","false","2019-09-09","<p>The Government operates one of the most robust export control regimes in the world. We will not issue any export licences that are inconsistent with the Consolidated Criteria, including Criterion 2(c): whether there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p> </p><p>The UK does not routinely track the use of specific weapons once sold to another country. Our current approach is to focus on a rigorous risk assessment before a licence is issued and consider whether goods might be used in a way which is inconsistent with the Consolidated Criteria. The UK does not carry out end-use verification checks overseas once the licence is issued. However, we can and do respond quickly to changing international situations and review, suspend or revoke licences as necessary when circumstances require.</p><p> </p><p>We have played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. I visited the region from 25 to 29 September in support of UN efforts to make political progress and alleviate the humanitarian situation. I met Yemeni, Saudi, Emirati and Oman representatives, as well as UN Special Envoy Martin Griffiths and urged all parties to engage constructively with the UN Special Envoy in order to reach an enduring political settlement in Yemen. The UK has also hosted a series of Quad meetings of foreign ministers from the US, United Arab Emirates and Saudi Arabia, and the former Foreign Secretary visited Aden in March, which was the first visit to Yemen by a Western foreign minister since the start of the conflict in 2015.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:46:56.357Z","http://data.parliament.uk/resources/1144844/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Yemen: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 April 2019 to Question HL15082, whether UK-supplied weapons have been used in Yemen in breach of international humanitarian law; what estimate the Government has made of the number of civilian deaths in Yemen as a result of UK supplied weapons; and what steps the Government is taking to help deescalate the conflict in Yemen.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286819"
"http://data.parliament.uk/resources/1144251","Department for International Trade","false","2019-09-09","<p>The Government will take account of this report and other relevant evidence, information and reporting in making any decisions on the export licensing position under Criterion 2c of the Consolidated EU and National Arms Export Licensing Criteria. The Government will not grant a licence if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law.</p><p> </p><p>The Secretary of State has submitted a Notice of Appeal to the Supreme Court in respect of the Court of Appeal’s judgement of 20 June 2019. Without prejudice to this, work is underway on the process for retaking licensing decisions in accordance with the Order of the Court of Appeal of 20 June 2019.</p>","Beverley and Holderness","Graham Stuart","2019-09-09T14:49:58.563Z","http://data.parliament.uk/resources/1144251/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Military Intervention: Yemen","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the implications for his policies of the UN expert panel report which stated that British-made laser guidance missile systems were found at an air raid site in Yemen in a strike that breached international humanitarian law; and whether his Department plans to appeal the Court of Appeal ruling of 20 June 2019 on the application of Campaign Against Arms Trade.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286323"
"http://data.parliament.uk/resources/1144273","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster","2019-09-09T16:17:18.71Z","http://data.parliament.uk/resources/1144273/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-03","Dominic Cummings","1","House of Commons","To ask the Minister for the Cabinet Office, under what authority Special Adviser Dominic Cummings has the ability to (a) hire and (b) dismiss staff from Government Departments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286324"
"http://data.parliament.uk/resources/1144274","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","2019-09-09T16:53:59.55Z","http://data.parliament.uk/resources/1144274/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to end the current system of family reunification for asylum-seeking children; and if she will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286325"
"http://data.parliament.uk/resources/1144275","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T16:41:47.683Z","http://data.parliament.uk/resources/1144275/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Government Departments: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral answer of 25 July 2019, Official Report, column 1489, by what date will all (a) Departments and (b) Departments' contractors be required to pay Whitehall-based staff at least the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286326"
"http://data.parliament.uk/resources/1144276","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:46:18.343Z","http://data.parliament.uk/resources/1144276/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Home Secretary on the recent increase in Islamophobic hate crimes; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286327"
"http://data.parliament.uk/resources/1144277","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hertsmere","Oliver Dowden","2019-09-09T16:37:17.653Z","http://data.parliament.uk/resources/1144277/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-03","Ministerial Policy Advisers: Powers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to launch an inquiry into the scope of powers held by senior special advisers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286328"
"http://data.parliament.uk/resources/1142816","Home Office","false","2019-10-08","<p>The Government is committed to tackling serious violence and we are supporting the police to tackle these crimes. Police funding will increase by £1 billion this year, including council tax and the new £100 million Serious Violence Fund, which will support action in the most affected areas. The Prime Minister and Home Secretary also announced plans to recruit an additional 20,000 officers over the next three years.</p><p>Decisions on the deployment of individual officers are an operational matter for Chief Constables. In the Serious Violence Strategy, we recognise the benefits of building positive relationships between schools and police across a range of crime issues.</p>","North West Hampshire","Kit Malthouse","2019-10-08T15:54:51.06Z","http://data.parliament.uk/resources/1142816/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Crimes of Violence: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendations from the Home Affairs Select Committee in its report entitled Serious violence, HC 1016, published 31 July 2019, whether she plans to allocate dedicated police officers for schools located in areas with higher risk of youth violence.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284220"
"http://data.parliament.uk/resources/1142880","Department for Transport","false","2019-09-09","<p>A decision on the transfer of these services will be dependent on a successful business case being made and will also have to be aligned with the Department’s plan for the future of TSGN. This plan will have to take into account the recommendations of the Williams Rail Review, which reports in the autumn.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:21:09.633Z","http://data.parliament.uk/resources/1142880/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to support the transfer of the Great Northern Rail Line from Govia Thameslink to Transport for London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284399"
