"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47100","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Belfast Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 8 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47100/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Belfast, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195360"
"http://data.parliament.uk/resources/47101","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Stornoway Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 6 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47101/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Stornaway, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195361"
"http://data.parliament.uk/resources/47102","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Liverpool Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 8 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47102/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Liverpool, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195362"
"http://data.parliament.uk/resources/46705","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>I have been asked to respond as Minister with responsibilty for the Health and Safety Executive (HSE).</p><p> </p><p>Reviews of health and safety regulation carried out for the Government by Lord Young and by Professor Ragnar Löfstedt, and endorsed in HSE's recent triennial review, found a near universal agreement that the UK legal framework is fit for purpose. However, there does exist some misunderstanding about what H&amp;S legislation actually requires.</p><p> </p><p>Partly in response to this, the Health and Safety Executive's Myth Busters Challenge Panel allows the public to challenge decisions and policies ascribed to health and safety if they believe them to be incorrect.</p><p>To date the Panel has considered over 270 cases. Details can be found at http://www.hse.gov.uk/myth/index.htm</p>","Hemel Hempstead","Mike Penning",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46705/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence his Department has collected on public perception of health and safety regulation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195116"
"http://data.parliament.uk/resources/46715","Cabinet Office","false","2014-04-08","<p>There are currently nine members of the UK Board of the Big Lottery Fund, two of whom have their main residences north of Birmingham. Of the remainder, three live in London and the others are based in other parts of the UK.</p><p>The Big Lottery Fund is committed to bringing real improvements to communities and the lives of people most in need, across the United Kingdom.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46715/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the Board of the Big Lottery Fund have their main residence north of the city of Birmingham.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195132"
"http://data.parliament.uk/resources/46716","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195108 ; 195109 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46716/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a list of approved UK tax warehouses for handling oil products.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195107"
"http://data.parliament.uk/resources/46717","HM Treasury","false","2014-04-08","<p>The NCC's report contains a range of recommendations which the Government needs to consider collectively. The Government will respond to the NCC's report once it has fully considered it.</p>","Loughborough","Nicky Morgan",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46717/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to implement the recommendations of the second State of Natural Capital report on (a) sustaining economic growth and (b) providing public services; and if he will make a statement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","195082"
"http://data.parliament.uk/resources/46718","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195109 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46718/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to ensure that the Excise Payment Security System is available to small and medium-sized enterprises in the oil products sector.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195108"
"http://data.parliament.uk/resources/46719","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195108 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46719/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what studies the Government is undertaking on the future of the vapour recovery scheme; and when conclusions from such studies will be published.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195109"
"http://data.parliament.uk/resources/46720","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195108 ; 195109 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46720/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to extend the tax warehousing system to inland road fuel terminals throughout the UK.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195110"
