"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000252","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>The UK and Brazil have a close dialogue on issues of mutual interest and concern, both bilaterally and globally, including on climate and the environment. We are aware of a number of proposals reported during the recent election period. The new Brazilian President takes office on 1 January 2019. It is for the Government of the day to formulate its own policies and it would be inappropriate to speculate at this stage on the decisions that the new Government may make. Climate and environment issues form an important part of our work with Brazil and we look forward to continuing our dialogue on these.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T16:30:00.597Z","http://data.parliament.uk/resources/1000252/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Environment Protection: Brazil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of reported environmental policy plans of the President-Elect of Brazil on (a) the environment in that country and (b) global climate change targets.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187332"
"http://data.parliament.uk/resources/1000293","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>We published the Litter Strategy for England in April 2017, setting out our aim to clean up the country and deliver a substantial reduction in litter and littering within a generation.</p><p>We have launched the Litter Innovation Fund to support councils and communities in the development and evaluation of innovative approaches to tackling litter. From April 2018, we have also increased the maximum fixed penalty for littering and given councils in England new powers to tackle littering from vehicles.</p><p>The first annual report on our progress delivering the actions set out in the Litter Strategy was published in July this year, and we will continue to report annually on our progress for the rest of this Parliament.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T17:39:16.07Z","http://data.parliament.uk/resources/1000293/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce littering in communities across the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187351"
"http://data.parliament.uk/resources/999497","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>As set out by the chancellor in the Budget, the government has concluded that a levy on the production of all disposable cups would not be effective at this time and therefore is not considering exemptions for recyclable coffee cups. The Government will look at the best way to tackle the environmental impact of cups in the upcoming Resources and Waste Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T10:56:38.057Z","http://data.parliament.uk/resources/999497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chancellor of the Exchequer on the viability of developing exemptions for fully recyclable coffee cups as part of any future levy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186915"
"http://data.parliament.uk/resources/999568","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>Earlier this year, the Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK. Our consultation received over 500 responses, and officials are currently analysing the responses. We will publish our response to this consultation by the end of the year.</p><p> </p><p>Our proposals relate solely to the burning of household coal and wet wood in domestic properties. We are not proposing any restrictions regarding smokeless coal. We are not proposing any restrictions or regulations relating to the use of solid fuels (including coal) in heritage railways.</p><p> </p><p>There have therefore been no Ministerial- or official-level meetings between the Department and the Department for Digital, Culture, Media and Sport on this matter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T12:19:41.567Z","http://data.parliament.uk/resources/999568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials at the Department for Digital, Culture, Media and Sport on the potential effect on heritage railway services and UK tourism of the proposals in the Government's consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187001"
"http://data.parliament.uk/resources/999116","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>We have not received any representations on protecting the bittern under phase one of the 2016 Special Protection Area (SPA) Review.</p><p> </p><p>We have however received an SPA review phase two report from the Joint Nature Conservation Committee, which sets out potential options to address the insufficiencies identified in the phase one report. Officials are currently considering the implications of the report in liaison with Natural England, noting that work to refine these options will need to be prioritised in order to make best use of resources.</p><p> </p><p>For the bittern, the report highlights that there are SPA insufficiencies, which may be addressed by adding the species as a feature of other existing SPAs, where it is present in sufficient numbers. This confirms that the species has expanded in numbers and range, indicating that our conservation measures, including the SPA network, are proving effective.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T12:33:29.167Z","http://data.parliament.uk/resources/999116/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Herons: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on protecting the bittern under phase one of the 2016 Special Protection Area Review; and what steps he is taking to implement the recommendations of that review.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","186211"
"http://data.parliament.uk/resources/999122","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>When the Government receives the Great Manchester Clean Air Plan, it will be able to assess its proposals. We have committed £495 million for local authorities to implement and mitigate their plans.</p><p> </p><p>In addition to the £88.9 million invested in new greener buses via the Green Bus Scheme, including £19.6 million for Manchester, and a further £41 million invested in low emission buses via the Low Emission Bus Scheme, we have committed an additional £48 million for the Ultra-Low Emission Bus Scheme. We expect to announce the successful bidders in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:14:38.767Z","http://data.parliament.uk/resources/999122/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will support the recommendation in the Greater Manchester clean air plan to replace all buses that are not compliant with clean air standards; and if he will make a statement","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186443"
"http://data.parliament.uk/resources/999123","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>Within Government, The Department for Transport has responsibility regarding emissions standards in vehicle and technology manufacturing and distribution.</p><p> </p><p>Defra and the Department for Transport work together through the Joint Air Quality Unit to support local authorities to help deliver the Government’s Air Quality plan on roadside concentration of nitrogen oxides.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T16:35:41.9Z","http://data.parliament.uk/resources/999123/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Motor Vehicles and Technology: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps in conjunction with local authorities to ensure standards of air quality are adhered to in vehicle and technology manufacturing and distribution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186444"
"http://data.parliament.uk/resources/999344","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>The National Pollinator Strategy already includes commitments to improve, extend and connect pollinator habitats. For example, in 2015 we introduced a Pollinator and Wildlife Package to the Countryside Stewardship Scheme to provide a suite of habitats on farmland. Since 2011, management has been established on approximately 130,000 hectares of land to create new wildlife-rich habitat, principally through agri-environment schemes.</p><p> </p><p>The 25 Year Environment Plan reaffirms the Government’s commitment to expanding and connecting wildlife habitats through a Nature Recovery Network, which will drive how we deliver action for bees and other wildlife in the future.</p><p> </p><p>Mapping and high quality spatial information on the location and quality of existing habitats will be key to this. On 25 October, the Secretary of State announced new funding to develop and test pollinator habitat mapping and to help voluntary bodies and land managers to create pollinator-friendly landscapes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:06:04.73Z","http://data.parliament.uk/resources/999344/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to establish a network of wildflower paths to help reverse the decline in the UK bee population.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186323"
"http://data.parliament.uk/resources/997556","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The key statutory provisions to protect wildlife habitats are set out in the Wildlife and Countryside Act 1981 (as amended); the Conservation of Habitats and Species Regulations 2017; the Conservation of Offshore Marine Habitats and Species Regulations 2017; the Natural Environment and Rural Communities Act 2006; and the Marine and Coastal Access Act 2009. These protections are also reflected in the Government’s National Planning Policy Framework, which, following public consultation, has been amended to offer further protections for ancient woodland and other irreplaceable habitat, while also strengthening requirements for biodiversity net gain.</p><p> </p><p>Defra has undertaken a review of the effectiveness of the regulations that implement the EU Nature Directives in England. The review’s findings were published in March 2012. The review did not identify a need to amend the statutory provisions but led to a number of improvements in regard to implementation.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T17:27:48.567Z","http://data.parliament.uk/resources/997556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Nature Conservation: Planning Permission","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of planning laws to protect wildlife habitats.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","185552"
"http://data.parliament.uk/resources/997708","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>Councils play a central role in achieving high recycling rates and we want to see them provide comprehensive waste and recycling collection services that have the support of local householders. We have provided local government with over £200 billion for this spending period and while councils make their own spending decisions, we would expect them to prioritise what they do to deliver what their residents want to see and to ensure good waste management practice.</p><p> </p><p>The government has also announced in the Budget a fund of £20 million to tackle plastic waste and boost recycling. It also announced measures to place a tax on packaging that does not contain enough recycled content. The government will consult shortly on these measures and measures to reform producer responsibility. Future revenues raised from these will enable investment to address single use plastics, waste and litter to meet the government’s ambitions for resources, waste and recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:09:21.037Z","http://data.parliament.uk/resources/997708/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to provide additional funds to local authorities to help them better carry out their recycling obligations.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185609"
