"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820805","Wales Office","false","2018-01-18","<p>The Wales Office is not an employer in its own right; our staff are employed under Ministry of Justice contracts. We therefore follow the carer policy commitments of the Ministry of Justice. The Wales Office offers supportive inclusive practices for staff with caring responsibilities which include special leave and flexible working options tailored to individual needs; access to a carers’ network; and provision of advice and counselling through the Employee Assistance Programme.</p>","Pudsey","Stuart Andrew",,"2018-01-18T13:18:34.1Z","http://data.parliament.uk/resources/820805/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-11","Wales Office: Carers","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122223"
"http://data.parliament.uk/resources/821565","Wales Office","false","2018-01-18","<p>None. The Wales Office does not own or lease any vehicles.</p>","Pudsey","Stuart Andrew",,"2018-01-18T13:20:35.037Z","http://data.parliament.uk/resources/821565/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-12","Wales Office: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Wales, how many vehicles in his Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122483"
"http://data.parliament.uk/resources/823681","Wales Office","false","2018-01-23","<p>The Wales Office is a Department with less than 50 staff and it uses larger departments for support services in areas such as facilities management. The Department does not therefore hold the information requested.</p>","Pudsey","Stuart Andrew",,"2018-01-23T17:25:27.657Z","http://data.parliament.uk/resources/823681/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-16","Wales Office: Beverage Containers","1","House of Commons","To ask the Secretary of State for Wales, what estimate has been made of the number of single use disposable cups that are (a) used and (b) sent for recycling each year by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123134"
"http://data.parliament.uk/resources/825791","Wales Office","false","2018-01-26","<p>None.</p>","Pudsey","Stuart Andrew",,"2018-01-26T10:54:13.587Z","http://data.parliament.uk/resources/825791/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-19","Wales Office: Beverage Containers","1","House of Commons","To ask the Secretary of State for Wales, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123858"
"http://data.parliament.uk/resources/829827","Wales Office","false","2018-01-31","<p>The Wales Office provides water dispensers in its London and Cardiff offices, and does not routinely purchase bottled water.</p><p> </p><p>Any bottled water purchased by the department forms part of wider expenditure on catering for receptions and events. We do not hold information on the amount spent solely on bottled water.</p>","Pudsey","Stuart Andrew",,"2018-01-31T15:08:07.517Z","http://data.parliament.uk/resources/829827/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-24","Wales Office: Drinking Water","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on bottled water in each year since 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","124602"
"http://data.parliament.uk/resources/830114","Wales Office","false","2018-01-31","<p>The Wales Office has two non-executive director board members:</p><p> </p><p>1) Isobel Garner – Lead Non-Executive Director Board Member; and</p><p>2) Tom Jones – Non-Executive Director Board Member</p><p> </p><p>Further information is included in the Wales Office Annual Report:</p><p> </p><p><a href="https://www.gov.uk/government/publications/wales-office-annual-report-2016-17-published" target="_blank">https://www.gov.uk/government/publications/wales-office-annual-report-2016-17-published</a></p><p> </p>","Pudsey","Stuart Andrew",,"2018-01-31T15:09:11.457Z","http://data.parliament.uk/resources/830114/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-24","Wales Office: Directors","1","House of Commons","To ask the Secretary of State for Wales, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124800"
"http://data.parliament.uk/resources/834111","Wales Office","false","2018-01-31","<p>Wales is a fantastic tourist destination and we must take every opportunity to highlight its attractions. Since my appointment I have spoken with Visit Britain to discuss how we can work together to promote Wales to the world and I am hoping to meet with the Welsh Government Minister for Tourism in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2018-01-31T17:38:29.947Z","http://data.parliament.uk/resources/834111/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Tourism: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on promoting Wales as a tourist destination.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903571"
"http://data.parliament.uk/resources/834112","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903573","2018-01-31T17:39:43.037Z","http://data.parliament.uk/resources/834112/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from the Police and Crime Commissioners in Wales on the adequacy of (a) the number of police officers and (b) police funding in Wales.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903572"
"http://data.parliament.uk/resources/834113","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903572","2018-01-31T17:39:43.083Z","http://data.parliament.uk/resources/834113/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from Police and Crime Commissioners in Wales on police funding for Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","903573"
"http://data.parliament.uk/resources/829994","Wales Office","false","2018-02-01","<p>The amount spent on (a) art, (b) wine and (c) hospitality in the Wales Office for the last seven financial years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Art</strong></p></td><td><p><strong>Spend on Wine </strong></p></td><td><p><strong>Spend on Hospitality</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>Nil</p></td><td><p>£232.65</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>Nil</p></td><td><p>£629.24</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>Nil</p></td><td><p>£347.29</p></td><td><p>£8,439</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Nil</p></td><td><p>£668.47</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Nil</p></td><td><p>£923.40</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2018-02-01T11:30:17.137Z","http://data.parliament.uk/resources/829994/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-24","Wales Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124719"
