"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1461143","Department for Work and Pensions","false","2022-05-16","<p>Should the move mean additional travel costs, colleagues may qualify for an Excess Fares payment to cover those costs. These costs will be paid for up to three years.</p>","Mid Sussex","Mims Davies",,"2022-05-16T12:12:16.353Z","http://data.parliament.uk/resources/1461143/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1461143/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-10","Department For Work and Pensions: Seaham","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether additional travel support will be provided to civil servants at the Department for Work and Pensions office in Seaham who have been identified for consolidation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","181"
"http://data.parliament.uk/resources/1461166","Women and Equalities","false","2022-05-16","<p>This debate underlines this Government’s belief that the circumstances of one’s birth should not determine life outcomes. We are taking a new approach to equality, which goes beyond the protected characteristics of the Equality Act 2010 to address socio-economic and geographic disparities too. As part of this new approach, we are delivering the Equality Data Programme, which examines the different barriers that hold people back and will encourage evidence-based action to tackle them.</p><p>Through our levelling up agenda, we will create a society where everyone, wherever they live and regardless of background, has the opportunity to succeed. The Government published its landmark Levelling Up White Paper in February, which sets out ambitious plans to address regional disparities across the UK, put more money in the pockets of those who need it most, and transform the UK economy by generating higher paid jobs and new investment.</p>","Saffron Walden","Kemi Badenoch",,"2022-05-16T15:24:30.96Z","http://data.parliament.uk/resources/1461166/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1461166/answer",,,"31","Women and Equalities","Women and Equalities","2022-05-10","Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the debate entitled Tackling discrimination based on social origin, which took place at the Council of Europe on 26 April 2022.","false","Biography information for John Howell","Henley","John Howell","154"
"http://data.parliament.uk/resources/1461189","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>The Family Scheme is a Home Office visa route and once an individual is in the United Kingdom they will have entered on that visa.</p>","Walsall North","Eddie Hughes",,"2022-05-16T16:26:24.37Z","http://data.parliament.uk/resources/1461189/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1461189/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-10","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of implementing a mechanism for refugees from Ukraine to transfer to the Homes for Ukraine scheme in the event that they arrive via the Ukraine Family Scheme and subsequently find themselves homeless.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","284"
"http://data.parliament.uk/resources/1461275","Ministry of Justice","false","2022-05-17","<p>The Government takes the issue of protecting the vulnerable, including the elderly, from being taken advantage of extremely seriously.</p><p> </p><p>We will review the case for reforming the law in relation to predatory marriage in the light of two forthcoming reports from the Law Commission. One review is in relation to the law around marriage, due to report in July 2022, and the other on the law of wills, the report date of which is yet to be confirmed. Both reviews are exploring the potential to provide improved protection for vulnerable people, and we will respond to the recommendations of the reports once they have been received.</p>","Corby","Tom Pursglove",,"2022-05-17T16:07:30.623Z","http://data.parliament.uk/resources/1461275/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1461275/answer",,,"54","Justice","Justice","2022-05-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to extend the legislation on forced marriage to include the offence of predatory marriage.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193"
"http://data.parliament.uk/resources/1460020","Department for Environment, Food and Rural Affairs","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2022-04-28T10:46:13.207Z","http://data.parliament.uk/resources/1460020/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1460020/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-25","Agriculture: Automation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department is providing to Harper Adams University to research the potential merits of automated farms.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","158900"
"http://data.parliament.uk/resources/1460059","Cabinet Office","false","2022-04-28","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 25 April is attached.</p><p><strong></strong><br><br></p>","South Derbyshire","Mrs Heather Wheeler",,"2022-04-28T11:06:12.967Z","http://data.parliament.uk/resources/1460059/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1460059/answer","ACFrOgDKisVUWSp4e0kSX4JJD3byA_FRpJPrZFYeFaBANoX4M9TWgSjAyZTuoTFxIKEyj0d6WUR5ZHYGYj8IpazGrhLEBoLmio9CI00ha6YJ5AYp0tYly-tar6YpZWw=.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-25","Pharmacy: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how many pharmacists, as defined by the ONS occupation code 2213, pharmaceutical technicians as defined by ONS code 3217, and pharmacy and other dispensing assistants as defined by ONS occupation code 7114, died during the covid-19 pandemic in England in the period 1 March 2020 to 31 March 2022.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","159111"
"http://data.parliament.uk/resources/1460183","Department for Work and Pensions","false","2022-04-28","<p>As part of the Department’s plans to reshape how, when and where the Department works, (resulting in a smaller, greener and better estate); we plan to relocate all 198 colleagues and our services from Bradford East, Leeds Road to Bradford, Ambler Mill which is approximately 1.5 miles away by 14 October 2022.</p><p>While it is anticipated that, due to the close proximity of the offices, colleagues will be able to move to Bradford Amber Mill, for those colleagues who are unable to move because of their individual circumstances, redeployment will be the priority.</p><p>DWP is making every effort to fully support colleagues through this process. As a responsible employer, the Department will make provision for redundancies as necessary. However, this will be a last resort after all efforts to retain, retrain and redeploy colleagues, either within DWP or other Government Departments in the area, have been exhausted.</p><p>The Department is fully compliant in its duties under section 149 of the Equality Act 2010. To understand the potential impact of changes to our estate, both for DWP employees and people using its services, Equality Analyses have been carried out wherever our plans are to close an office or relocate colleagues. The findings have been used to understand the potential impact of changes to our estate on people. The initial assessment is based on self-declared data provided by employees and held on the Department’s HR data system. It is only once the one-to-one process is complete that we will have the full detail of the impact on individuals and be able to consider appropriate solutions for colleagues.</p>","Mid Sussex","Mims Davies","158979 ; 158980 ; 158981","2022-04-28T09:48:49.28Z","http://data.parliament.uk/resources/1460183/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1460183/answer",,,"29","Work and Pensions","Work and Pensions","2022-04-25","Department for Work and Pensions: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the Department for Work and Pensions' site on Leeds Road, Bradford will close.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","158978"
"http://data.parliament.uk/resources/1460187","Department for Work and Pensions","false","2022-04-28","<p>As part of the Department’s plans to reshape how, when and where the Department works, (resulting in a smaller, greener and better estate); we plan to relocate all 198 colleagues and our services from Bradford East, Leeds Road to Bradford, Ambler Mill which is approximately 1.5 miles away by 14 October 2022.</p><p>While it is anticipated that, due to the close proximity of the offices, colleagues will be able to move to Bradford Amber Mill, for those colleagues who are unable to move because of their individual circumstances, redeployment will be the priority.</p><p>DWP is making every effort to fully support colleagues through this process. As a responsible employer, the Department will make provision for redundancies as necessary. However, this will be a last resort after all efforts to retain, retrain and redeploy colleagues, either within DWP or other Government Departments in the area, have been exhausted.</p><p>The Department is fully compliant in its duties under section 149 of the Equality Act 2010. To understand the potential impact of changes to our estate, both for DWP employees and people using its services, Equality Analyses have been carried out wherever our plans are to close an office or relocate colleagues. The findings have been used to understand the potential impact of changes to our estate on people. The initial assessment is based on self-declared data provided by employees and held on the Department’s HR data system. It is only once the one-to-one process is complete that we will have the full detail of the impact on individuals and be able to consider appropriate solutions for colleagues.</p>","Mid Sussex","Mims Davies","158978 ; 158979 ; 158980","2022-04-28T09:48:49.437Z","http://data.parliament.uk/resources/1460187/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1460187/answer",,,"29","Work and Pensions","Work and Pensions","2022-04-25","Department for Work and Pensions: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide details of the civil servants affected by the closure of the Department site on Leeds Road, Bradford by (a) age, (b) race, (c) gender and (d) disability.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","158981"
"http://data.parliament.uk/resources/1459939","Home Office","false","2022-04-28","<p>The Home office publishes the number of charges resulting from the investigation of police recorded crime in the ‘Crime Outcomes statistics’.</p><p>The latest figures can be found at:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The offence of upskirting falls under the offence category 88E: Exposure and Voyeurism.</p>","North West Hampshire","Kit Malthouse",,"2022-04-28T10:56:07.563Z","http://data.parliament.uk/resources/1459939/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1459939/answer",,,"1","Home Office","Home Office","2022-04-22","Voyeurism: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with upskirting in each year since 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","159045"
"http://data.parliament.uk/resources/1457636","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The Commonwealth Charter, to which all Commonwealth members are committed, emphasises 'the need to promote tolerance, respect, understanding, moderation and religious freedom'. The UK looks forward to a re-affirmation of the Charter's values at the Kigali Commonwealth Heads of Government Meeting (CHOGM).</p>","Chelmsford","Vicky Ford",,"2022-04-26T14:57:38.79Z","http://data.parliament.uk/resources/1457636/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1457636/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-21","Religious Freedom: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will take steps to ensure that the encouragement of freedom of religion and belief in member countries is discussed at the Commonwealth Heads of Government meeting in Rwanda in June 2022.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","154051"
