"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305422","Women and Equalities","false","2021-03-24","<p>Disadvantaged pupils have always been at the heart of education policy. We have taken unprecedented action to address educational inequalities resulting from the COVID-19 pandemic.</p><p>On 24 February, we announced a £700 million Education Recovery package, building on the £1bn from last year. As well as a range of measures to support all pupils to recover lost learning, the package includes significant funding aimed at addressing the needs of disadvantaged pupils. This includes a one-off £302 million Recovery Premium for the next academic year that will be allocated to schools based on the same methodology as the pupil premium. Schools with more disadvantaged pupils will therefore receive larger allocations. Within this package is a £22m accelerator fund, towards evidence-based approaches that support children and young people in disadvantaged areas.</p><p>In June 2020 as part of the £1 billion Covid catch up package, we announced £350 million to fund the National Tutoring Programme (NTP) for disadvantaged students for the academic years 2020/21 and 2021/22. The programme will provide additional, targeted support for those children and young people who have been hardest hit from disruption to their education as a result of school closures.</p><p>There is extensive evidence that tutoring is one of the most effective ways to accelerate pupil progress, and we want to extend this opportunity to disadvantaged and vulnerable learners. We are also funding small group tuition for 16 to 19-year-olds and early language skills in reception classes.</p><p>The Education Endowment Foundation was founded in 2011 to research and promote the most effective ways of accelerating pupil progress. They have published guidance to help schools make the most of this additional funding.</p><p>We are investing over £400 million to support access to remote education and online social care services. To date, over 1.2 million laptops and tablets have been delivered to schools, trusts, local authorities and further education providers. Since 2011 we have continued to provide Pupil Premium funding – worth £2.4bn again this year – for school leaders to use, based on the needs of their disadvantaged pupils.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-24T16:02:21.54Z","http://data.parliament.uk/resources/1305422/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-24","Disadvantaged: Education","1","House of Commons","What recent discussions she has had with the Secretary of State for Education on the effect of the covid-19 outbreak on educational inequalities.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","914018"
"http://data.parliament.uk/resources/1305423","Women and Equalities","false","2021-03-24","<p>The national gender pay gap is now at a record low, with the full-time gender pay gap at only 7%. Peterborough and Cambridgeshire also have pay gaps below the national average. Despite this, we need to keep making progress on this issue. Across the country, we will continue to make it easier for women to get into higher-paid jobs and sectors. As we build back from COVID-19 we will also look to increase the number of women in STEM professions, and to increase the availability of flexible working for everyone, to ensure the gender pay gap continues to reduce going forwards.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-24T15:58:44.46Z","http://data.parliament.uk/resources/1305423/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-24","Equal Pay: Cambridgeshire","1","House of Commons","What discussions she has had with Cabinet colleagues on tackling gender-pay disparities in Cambridgeshire and Peterborough.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","914021"
"http://data.parliament.uk/resources/1305424","Women and Equalities","false","2021-03-24","<p>The independent Commission on Race and Ethnic Disparities has reviewed inequality in the UK, focusing on areas including poverty, education, employment, health and the criminal justice system. They have held meetings with key delivery partners and agencies for these areas, gathered evidence from a range of external stakeholders and influencers, and ran an open Call for Evidence that invited evidence from across the United Kingdom. Yesterday, I spoke with Chair of the Commission, Dr Tony Sewell. The Commission is of course independent of government, but he has assured me that their report will be submitted to the Prime Minister shortly.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-24T15:57:10.507Z","http://data.parliament.uk/resources/1305424/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-24","Commission on Race and Ethnic Disparities","1","House of Commons","What progress the Commission on Race and Ethnic Disparities has made on its report on ethnic disparities and inequality.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","914026"
"http://data.parliament.uk/resources/1304967","Women and Equalities","false","2021-03-24","<p>The latest ONS official statistics show the female employment rate at 71.8% up to the end of January 2021. This Government recognises that times are hard for many women, and men, which is why we have extended the furlough scheme until September, alongside new measures in our Plan for Jobs, such as our £2bn Kickstart Scheme and the Restart programme, which launches in the summer.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-24T15:55:20.143Z","http://data.parliament.uk/resources/1304967/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-23","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effect of the covid-19 outbreak on female employment.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","914000"
"http://data.parliament.uk/resources/1304347","Ministry of Housing, Communities and Local Government","false","2021-03-24","<p>Freeport customs sites will be authorised by the UK Government. There are a number of requirements, including robust security requirements and ensuring goods remain under customs control, that both operators and businesses will have to demonstrate as part of the authorisation. Additionally, to protect the UK’s customs compliance regime, HMRC and Border Force will continue to conduct compliance checks on goods within the Freeport customs site.</p><p>Work is ongoing to develop the HMRC operational processes that are required to support the introduction of Freeports. Once completed, this work will inform the resources required for HMRC to authorise customs sites.</p>","Thornbury and Yate","Luke Hall","172067 ; 172070","2021-03-24T15:11:15.593Z","http://data.parliament.uk/resources/1304347/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Freeports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made, for each of the port operators involved in the eight successful Freeport bids, in view of the responsibilities they will exercise for ensuring goods on site follow the correct customs processes, as to whether those companies are fit and proper to exercise such responsibilities in the context of (a) their corporate record and (b) their beneficial owners; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","172066"
"http://data.parliament.uk/resources/1304660","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2021-03-24","<p>IPSA staff are currently working remotely, in accordance with government Covid-19 guidelines. During 2019 - 20 there was an average of 83 full-time equivalent staff working for IPSA, based in 85 Strand.</p>","Broxbourne","Sir Charles Walker",,"2021-03-24T12:27:29.337Z","http://data.parliament.uk/resources/1304660/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2021-03-22","Independent Parliamentary Standards Authority: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how many IPSA staff are normally based at their office in the Strand.","false","Biography information for John Spellar","Warley","John Spellar","172858"
"http://data.parliament.uk/resources/1304880","Department for Digital, Culture, Media and Sport","false","2021-03-24","<p>The Shared Rural Network programme will be delivered in two parts running in parallel. The first phase will see the four Mobile Network Operators collectively invest over £530 million in a shared network of new and existing phone masts. This will help tackle partial not spots - areas where there is currently coverage from at least one, but not all operators. Starting second and running in parallel the government is investing over £500 million to go even further to significantly reduce total not-spots - those hard-to-reach areas where there is currently no coverage from any operator.</p><p>The mobile network operators have already commenced work on the first element of the programme, which is funded by the industry and are on track to eliminate the majority of partial not-spots by mid-2024.</p><p>Now that funding has been released for the total not-spot element of the programme, the government and the operators remain confident that combined coverage will be delivered to 95% of the UK by the end of 2025, with areas around the UK starting to see improvements to 4G coverage long before completion.</p>","Boston and Skegness","Matt Warman",,"2021-03-24T15:23:09.173Z","http://data.parliament.uk/resources/1304880/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-22","Shared Rural Network","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the £1 billion budget for the Shared Rural Network will be invested during stage one.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","173009"
"http://data.parliament.uk/resources/1304270","Department for Environment, Food and Rural Affairs","false","2021-03-24","<p>Following the end of the Transition Period and our departure from the EU, the Government, working with the Devolved Administrations, is developing an ambitious Chemicals Strategy which will set out our immediate priorities, and provide a framework for any actions we will need to take to achieve safer and more environmentally sustainable management of chemicals for present and future generations.</p><p><br> As we develop our Strategy, we are continuing to gather evidence and engage with a wide range of stakeholders, including environmental and human health NGOs from across the UK. We will set out next steps in due course.</p>","Taunton Deane","Rebecca Pow",,"2021-03-24T17:50:59.253Z","http://data.parliament.uk/resources/1304270/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-19","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to Answer of 25 February to Question 156629, what steps he is taking to consult (a) non-governmental organisations from Northern Ireland and (b) other  non-governmental organisations on the new Chemicals Strategy set out in Government’s 25 Year Environment Plan.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","172124"
"http://data.parliament.uk/resources/1304272","Department of Health and Social Care","false","2021-03-24","<p>The Department and Public Health England (PHE) regularly engage with other Government departments. The devolved administrations are represented on the Department’s Expert Committees which are supported by PHE’s Centre for Radiation, Chemical and Environmental Hazards. This includes the Committee on Medical Aspects of Radiation in the Environment, the Administration of Radioactive Substances Advisory Committee and the Committee on the Medical Effects of Air Pollutants.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-24T22:56:10.247Z","http://data.parliament.uk/resources/1304272/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-19","Carcinogens: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 22 February to Question 156628, what role can devolved institutions play in the Centre for Radiation, Chemical and Environmental Hazards group, part of Public Health England.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","172125"
"http://data.parliament.uk/resources/1304273","Department for Digital, Culture, Media and Sport","false","2021-03-24","<p>Self contained accommodation can open in Step 2 of the Roadmap, which will be no earlier than the 12th April. This is defined as accommodation in which facilities (such as kitchens, sleeping facilities and indoor communal areas such as lobbies, staircases and corridors) are exclusive to single households and their support bubbles.</p><p><strong> </strong></p><p>This means certain types of holiday accommodation cannot open until Step 3, including apartments that can only be accessed via a shared lobby area.</p><p><strong> </strong></p><p>The Government’s reopening plan is to take a cautious, gradual and phased approach to reopening. This will reduce the risk of unsustainable pressure on the NHS, potentially leading to another lockdown. In aggregate, Step 2 prioritises outdoor activity over indoor activity, and activity within households rather than between them, based on the scientific advice about likelihood of transmission. Travel and tourism inherently involves a lot of travel across the country, as well as household mixing. Allowing all guest accommodation and household mixing to reopen at Step 2, before more of the population is vaccinated, could substantially increase the risk of the NHS being put under unsustainable pressure.</p><p><strong> </strong></p><p>The Government has put in a number of measures to assist the sector prior to reopening, including the extension of the furlough scheme, VAT cut and business rates relief as well as the new restart grants.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-24T17:55:20.97Z","http://data.parliament.uk/resources/1304273/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-19","Holiday Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason isolated apartments used for holiday accommodation with a shared lobby area not permitted to open on 12 April.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","172092"
