"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547020","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>At the end of October 2022, there were 368 domestic installations of solar panels recorded in Putney.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-05T17:08:49.577Z","http://data.parliament.uk/resources/1547020/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in Putney constituency have had solar power panels installed as of 31 October 2022.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","100014"
"http://data.parliament.uk/resources/1547285","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Government has no plans to intervene in this area. Under existing rules set by Ofgem, suppliers must automatically refund outstanding credit balances within 10 days of issuing a final bill. Suppliers must also refund accumulated credit on request by an existing customer in a timely manner unless they have reasonable grounds not to.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-12T15:36:22.717Z","http://data.parliament.uk/resources/1547285/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help ensure that energy suppliers punctually and adequately refund the credit balances of their customers who pay for their energy (a) by direct debit and (b) in other ways.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","101043"
"http://data.parliament.uk/resources/1547287","Department for Environment, Food and Rural Affairs","false","2023-01-19","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. Defra conducts analysis of how regulations impact business to prevent unjustifiable regulatory burden. Defra is currently analysing its retained EU law (REUL) stock and determining what should be preserved as part of domestic law, as well as REUL that should be repealed, or amended. Defra will not ignore areas where deregulation is difficult. We will still be looking at opportunities to reform and streamline regulatory requirements, while reducing unnecessary burdens where we can. The REUL Bill provides a unique opportunity to reform policies that could not be amended while a member of the EU.</p><p> </p><p>The title of the document to which the Rt Hon Member refers is potentially 'The Costs and Benefits of Defra's Regulatory Stock: Emerging Findings From Defra's Regulation Assessment' which is available on gov.uk. The data for this wider analysis of Defra regulations is no longer collated.</p>","Sherwood","Mark Spencer",,"2023-01-19T11:45:41.497Z","http://data.parliament.uk/resources/1547287/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-01","Department for Environment, Food and Rural Affairs: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the House of Commons Library the latest version of the document previously produced by her Department that included the bar chart entitled Current assessment of business burdens from Defra/EU regulations, showing estimates of red tape burdens including identifying (a) percentages of EU costs and (b) direct costs to business per annum; what the title of that document is; and what assessment she has made of the potential merits of using (i) this document and (ii) parallel audits undertaken across Whitehall in order to support Government deregulation policies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","100888"
"http://data.parliament.uk/resources/1547288","Department for Business, Energy and Industrial Strategy","false","2022-12-09","<p>The Government does not hold this information centrally and on a fully comparable basis, as legislation to implement obligations arising from EU regulations, decisions and directives was exempt from the Better Regulation scrutiny process.</p><p>However, going forwards the Retained EU Law (REUL) programme and related departmental appraisals will seek to assess the costs to business from changes to REUL as it currently stands. This appraisal may provide suggestive evidence on retrospective costs prior to EU withdrawal.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-09T10:16:58.82Z","http://data.parliament.uk/resources/1547288/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","EU Law: Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of what the cost to businesses was of complying with EU regulations under each Government Department between 2001 and 2015; and how much and what proportion of those costs were from regulations which the UK was obligated to follow as a condition of its membership of the EU and which were deemed out of scope for repeal.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","100889"
"http://data.parliament.uk/resources/1547294","Department for Levelling Up, Housing and Communities","false","2022-12-09","<p>Details on funding for the scheme are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-funding-march-to-may-2022&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6570e1e2d25d4ca1477a08dad9fb8a3d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638061971611564921%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y%2F3u3%2BvyfcKjjrMjHCvyXxtKM1ZA0uhzwYbDWuZp7Yk%3D&amp;reserved=0" target="_blank">here</a>. Guidance for Homes for Ukraine guests, hosts, and councils is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwelcome-a-guide-for-ukrainians-arriving-in-the-uk%2Fyour-living-arrangements-4-to-6-months-after-moving-to-the-uk&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6570e1e2d25d4ca1477a08dad9fb8a3d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638061971611564921%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zzxiLqOfwjpeAdMH13754vYbJMX3WDMQ75fAWg3egH0%3D&amp;reserved=0" target="_blank">here</a>.</p><p>We are continuing to work with local authorities and sponsors to support them with their hosting arrangements. Any future policy announcements will be made in the usual way.</p>","Kensington","Felicity Buchan","102906 ; 102907","2022-12-09T15:50:12.857Z","http://data.parliament.uk/resources/1547294/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-01","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the reasons for differences in the levels of funding received by local authorities under the Homes for Ukraine Scheme; and what steps he is taking to ensure that all hosts under the scheme receive adequate financial support.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","101044"
"http://data.parliament.uk/resources/1547295","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>My Rt. Hon. Friend the Secretary of State has regular conversations with Cabinet colleagues on a range of issues.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T12:45:53.083Z","http://data.parliament.uk/resources/1547295/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Post Offices: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with Cabinet colleagues on the potential merits of providing further support for (a) postmasters and (b) sub-postmasters with energy costs after 31 March 2023.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","101016"
"http://data.parliament.uk/resources/1547296","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Energy Bill Relief Scheme (EBRS) provides a price reduction to ensure that all eligible businesses and other non-domestic customers. The price reduction will run initially for 6 months covering energy use from 1 October 2022 until 31 March 2023. Non-domestic customers such as postmasters and sub-postmasters do not need to take action or apply to the scheme – support will automatically be applied to eligible bills.</p><p> </p><p>An HM Treasury-led review of the EBRS will determine support for non-domestic energy consumers, excluding public sector organisations, beyond 31 March 2023. The Government has published terms of reference for the review, with the findings to be published by 31 December 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T12:43:45.487Z","http://data.parliament.uk/resources/1547296/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Post Offices: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of rising energy costs on (a) postmasters and (b) sub-postmasters.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","101017"
"http://data.parliament.uk/resources/1547297","Department for Business, Energy and Industrial Strategy","false","2022-12-09","<p>This Department is working with the Hospitality Sector Council to deliver on our Hospitality Strategy to improve the resilience of hospitality businesses.</p><p>To help address the immediate challenges of labour shortages in the hospitality sector, the Department for Work and Pensions has been working hard to fill ongoing vacancies by using work coaches to help find local talent and Plans for Jobs programmes, such as Kickstart and Sector-based Work Academy Programmes.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-09T10:31:53.707Z","http://data.parliament.uk/resources/1547297/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Hospitality Industry: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to help the hospitality industry to tackle shortages in the workforce.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","101067"
"http://data.parliament.uk/resources/1547298","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Government will ensure that households without internet access can apply for the Energy Bills Support Scheme Alternative Funding over the phone.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-12T15:35:39.167Z","http://data.parliament.uk/resources/1547298/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that elderly people living in park homes who do not have internet access are able to access the £400 energy bills discount.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","101068"
"http://data.parliament.uk/resources/1547299","Department for Work and Pensions","false","2022-12-08","<p>By default, all Carer’s Allowance (CA) recipients in employment have earnings below the CA earnings limit, as it is not possible to claim CA while earnings from employment are above the CA earnings limit. Those receiving CA who are not in employment are not affected by the CA earnings limit.</p>","Corby","Tom Pursglove",,"2022-12-08T11:12:59.58Z","http://data.parliament.uk/resources/1547299/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of Carer’s Allowance have earnings below the earnings threshold for that benefit.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","101014"
