"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128937","Treasury","false","2019-06-11","<p>HM Treasury keeps all taxes under review.</p><p> </p><p>Existing rules mean that the supply of water to households is zero rated for VAT purposes and where a first-time connection is also provided by the water supplier then it may also be subject to the zero rate of VAT.</p><p> </p><p>In addition, there is relief on domestic energy including a reduced rate for household fuel. Under EU law it is not possible to remove VAT on utilities infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:36:44.913Z","http://data.parliament.uk/resources/1128937/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Utilities: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing VAT relief on (a) water, (b) electricity and (c) other essential infrastructure connections for off-grid rural communities.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","259311"
"http://data.parliament.uk/resources/1129030","Treasury","false","2019-06-11","<p>On 1 April 2014 the Government transferred regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The FCA proactively monitors the market, focusing on the areas most likely to cause consumer harm. The Government has given the FCA the power to cap all forms of credit, and the FCA can do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA introduced a price cap on the cost of payday lending in 2015, and more recently introduced a price cap on rent-to-own which came into force on 1 April 2019. The Government has strong concerns about the practices that the FCA has identified in the rent-to-own market, and welcomes the FCA’s decision to introduce a price cap.</p><p> </p><p>The FCA has said that it will keep the issue of capping the cost of credit in other markets under review.</p>","Salisbury","John Glen",,"2019-06-11T13:39:40.15Z","http://data.parliament.uk/resources/1129030/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Credit: Price Caps","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a price cap across the whole consumer credit market.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259014"
"http://data.parliament.uk/resources/1129040","Treasury","false","2019-06-06","<p>The government recognizes how important an issue childcare is to families with young children. That is why the UK government will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. The Welsh government also offers childcare support, on top of that provided by the UK government through the benefits system. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:08:24.19Z","http://data.parliament.uk/resources/1129040/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to review the adequacy of childcare funding in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259045"
"http://data.parliament.uk/resources/1129082","Treasury","false","2019-06-11","<p>The Government is currently amending VAT rules regarding the installation of certain energy saving materials in order to comply with a ruling of the Court of Justice of the European Union while maintaining as much of the relief as possible. The VAT treatment of the vast majority of solar panel installations is expected to be unaffected by the changes.</p><p> </p><p>Under UK law, battery storage systems have always been subject to VAT at the standard rate of 20%.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:42:26.51Z","http://data.parliament.uk/resources/1129082/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to increase VAT on domestic solar panels and batteries from 5 per cent to 20 per cent in Autumn 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258958"
"http://data.parliament.uk/resources/1129117","Treasury","false","2019-06-06","<p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>As set out in the Government’s Summary of Responses to the Call for Evidence on Cash and Digital Payments in The New Economy, industry continues to develop a range of ways to safeguard access to cash, from investment in ATMs and cashback from retailers, to shared business banking hubs. The Government supports further industry collaboration to promote innovative ways of managing, accessing and depositing cash. The management and deployment of ATMs is a commercial matter for ATM market participants.</p><p> </p><p>In addition, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of around £2 billion since 2010. Anyone can use their LINK enabled bank card to take out money for free at the counter of every one of the 11,500 Post Offices in the UK.</p>","Salisbury","John Glen",,"2019-06-06T13:16:57.573Z","http://data.parliament.uk/resources/1129117/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to invest in technological improvements to the UK's ATM network.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258979"
"http://data.parliament.uk/resources/1129133","Treasury","false","2019-06-06","<p>To comply with a ruling of the Court of Justice of the European Union, the Government is required to make changes to the reduced rate of VAT for the installation of certain energy saving materials.</p><p> </p><p>The changes have been made to comply with the ruling, whilst maintaining as much of the relief as possible. The VAT treatment of the vast majority of solar panel installations is expected to be unaffected by the changes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-06T09:34:19.45Z","http://data.parliament.uk/resources/1129133/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will keep VAT to five per cent on new solar panel installations.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","259470"
"http://data.parliament.uk/resources/1129193","Treasury","false","2019-06-06","<p>The Treasury recognises that mortgage prisoners can be in a difficult and sometimes stressful situation. However, the servicer of these mortgages must be regulated by the Financial Conduct Authority (FCA). This means that customers are protected by the FCA’s principle of Treating Customers Fairly; their Mortgage Conduct of Business rules; and customers have recourse to the Financial Ombudsman Service.</p><p> </p><p>The Treasury has also worked closely with the FCA to consider how to remove the regulatory barriers that might prevent some customers from accessing better deals.</p><p> </p><p>The FCA are now consulting on changes that will move the required affordability assessment from an absolute test to a relative one. This will enable lenders to more easily accept switching consumers, providing they are up-to-date with repayments and are not borrowing more.</p><p> </p><p>The FCA consultation closes on 26 June 2019.</p>","Salisbury","John Glen",,"2019-06-06T13:14:54.973Z","http://data.parliament.uk/resources/1129193/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to enable mortgage customers who were trapped when their mortgages were sold to vulture funds to take advantage of lower interest rates; and if he will launch an inquiry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259027"
"http://data.parliament.uk/resources/1129258","Treasury","false","2019-06-11","<p>The Government has been clear that the mis-selling of Payment Protection Insurance (PPI) was wrong, and affected consumers should receive redress.</p><p> </p><p>The deadline for making PPI claims and supporting consumers in making PPI claims are matters for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has therefore been passed on to the FCA who will reply directly to the honourable member. A copy of their response will be placed in the Library of the House.</p>","Salisbury","John Glen","259409","2019-06-11T13:45:31.827Z","http://data.parliament.uk/resources/1129258/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Insurance: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps (a) his Department and (b) the FCA is taking to raise awareness of the ability of the next-of-kin of deceased persons to bring a complaint for the mis-selling of PPI and their right to reclaim.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","259408"
"http://data.parliament.uk/resources/1129259","Treasury","false","2019-06-11","<p>The Government has been clear that the mis-selling of Payment Protection Insurance (PPI) was wrong, and affected consumers should receive redress.</p><p> </p><p>The deadline for making PPI claims and supporting consumers in making PPI claims are matters for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has therefore been passed on to the FCA who will reply directly to the honourable member. A copy of their response will be placed in the Library of the House.</p>","Salisbury","John Glen","259408","2019-06-11T13:45:31.78Z","http://data.parliament.uk/resources/1129259/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Insurance: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment (a) his Department and (b) the FCA has made of the potential merits of excluding vulnerable consumers, such as those claiming on behalf of a deceased person, from the deadline for claims for the mis-selling of PPI.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","259409"
"http://data.parliament.uk/resources/1129275","Treasury","false","2019-06-11","<p>Large businesses are subject to a significant level of scrutiny by HM Revenue and Customs (HMRC). Approximately half of the UK’s largest businesses are under HMRC investigation at any one time. In 2017-18 HMRC investigations into large businesses secured over £9bn in additional tax revenue. HMRC uses measures such as the Diverted Profit Tax, corporate interest restriction, and other rules to help promote tax compliance.</p><p> </p><p>Tackling multinational tax avoidance is a global issue, which is why the UK continues to lead global efforts through the OECD and G20 to address gaps and mismatches in the international tax system. The UK has also been at the forefront of implementing actions arising as a result of this international effort. This includes introducing rules which prevent multinationals from exploiting differences in how countries tax financial instruments, entities and branches, and introducing rules which prevent multinationals claiming excessive tax deductions for interest expense.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:28:14.107Z","http://data.parliament.uk/resources/1129275/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the use of aggressive artificial tax avoidance schemes by large international businesses.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259105"
