"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182179","Attorney General","false","2020-03-09","<p>The CPS published updated legal guidance on gross negligence manslaughter in May 2019, to help make decision-making in these cases more transparent and to provide comprehensive and up-to-date guidance on the offence of gross negligence manslaughter in a medical setting, incorporating the recent relevant case law.</p><p> </p><p>Evidence of medical experts will be required in all cases of medical manslaughter. Experts have to be suitably qualified and are selected on the basis of having recent and relevant expertise on the area of medicine concerned. Experts are provided with terms of reference on the elements of the offence before providing their advice. For cases where a charging decision of gross negligence manslaughter is under consideration, the prosecutor and counsel will meet with the expert to discuss the report and the evidential test. Any information which meets the disclosure test will be provided to the defence if a prosecution is commenced.</p><p> </p><p>Since April 2019, all case decisions relating to charges of gross negligence manslaughter are made by specialist prosecutors or senior specialist prosecutors within the CPS Special Crime Division, and are taken in accordance with the Code for Crown Prosecutors.</p>","Northampton North","Michael Ellis",,"2020-03-09T15:34:05.953Z","http://data.parliament.uk/resources/1182179/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-03","Gross Negligence Manslaughter and Culpable Homicide Review","1","House of Commons","To ask the Attorney General, with reference to the report of the Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council, published in June 2019, whether the CPS has taken steps to implement the recommendation on enhancing the transparency and understanding of its decision-making process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24261"
"http://data.parliament.uk/resources/1181758","Ministry of Defence","false","2020-03-09","<p>The current planned out of service date for Scimitar is 2023.</p>","Horsham","Jeremy Quin",,"2020-03-09T15:12:56.083Z","http://data.parliament.uk/resources/1181758/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to end the service life of the FV107 Scimitar.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23454"
"http://data.parliament.uk/resources/1181952","Department of Health and Social Care","false","2020-03-10","<p>The Department supports steps towards a just, learning culture that will support patient safety and benefit healthcare professionals, patients and their families.</p><p>We welcomed Leslie Hamilton’s ‘Independent review of gross negligence manslaughter and culpable homicide’ and are committed to bringing forward the recommendations from Sir Norman Williams’ Review into Gross Negligence Manslaughter, which was published in 2018.</p><p>We are planning to consult on these legislative changes, which are being developed as part of our reforms to professional regulation, later this year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-10T12:49:43.61Z","http://data.parliament.uk/resources/1181952/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-02","Gross Negligence Manslaughter and Culpable Homicide Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the (a) findings and (b) recommendations for the Chief Coroner of the report of June 2019, Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23625"
"http://data.parliament.uk/resources/1182001","Department of Health and Social Care","false","2020-03-10","<p>The Department is not aware of any local National Health Service organisations in Durham who commission Optum to identify rising risk groups.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T17:28:19.54Z","http://data.parliament.uk/resources/1182001/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","Optum: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Optum has been recruited to identify rising risk groups in County Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23564"
"http://data.parliament.uk/resources/1182042","Ministry of Defence","false","2020-03-10","<p>Decisions on future numbers and aircraft variants will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p><p>The Government is currently undertaking the deepest review of Britain's security, defence and foreign policy since the end of the Cold War. The outcome of this review will inform future procurement across the equipment spectrum.</p>","Horsham","Jeremy Quin",,"2020-03-10T17:33:28.12Z","http://data.parliament.uk/resources/1182042/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he will make a decision on the number of F-35 aircraft his Department will procure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23499"
"http://data.parliament.uk/resources/1182044","Ministry of Defence","false","2020-03-10","<p>The Secretary of State is taking steps to manage the financial pressures in Ministry of Defence's plans. We have subsequently reduced the shortfall in the years from 2020-21 by securing £2.2 billion extra spending for defence in the 2019 Spending Round and driving progress in our ambitious Transformation programme. We recognise that resolving the longer-term financial challenge in the Equipment Plan will be for the spending review later this year.</p>","Horsham","Jeremy Quin",,"2020-03-10T12:06:11.727Z","http://data.parliament.uk/resources/1182044/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","Defence Equipment: Costs","1","House of Commons","To ask the Secretary of State for Defence, whether he has put in place plans to reduce the £6 billion affordability gap over the next five years of defence equipment spending; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23518"
"http://data.parliament.uk/resources/1181520","Ministry of Defence","false","2020-03-04","<p>The average production cost will be £250 million per ship. This is consistent with the challenge laid down for the Type 31 programme in the National Shipbuilding Strategy.</p>","Horsham","Jeremy Quin",,"2020-03-04T16:01:21.83Z","http://data.parliament.uk/resources/1181520/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-28","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Shipbuilding Strategy, whether the cost of the Type 31 Frigate remains £250 million.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22370"
"http://data.parliament.uk/resources/1181521","Ministry of Defence","false","2020-03-04","<p>It is too early to say what the through life support costs of the Type 31 Frigate will be.</p>","Horsham","Jeremy Quin",,"2020-03-04T16:03:54.673Z","http://data.parliament.uk/resources/1181521/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-28","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the through-life support costs are of the Type 31 Frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22371"
"http://data.parliament.uk/resources/1181525","Ministry of Defence","false","2020-03-04","<p>In the context of Type 31 the phrase 'in the water' means the point at which the ship is transported out of the assembly hall to an adjacent wet basin where it will be lowered into the water or 'floated out'. Government Furnished Equipment will be integrated into the ship at appropriate points, including after 'float out' as is common practice in the building of warships.</p><p>The programme remains on track for the first ship to be in the water by 2023, however further information on the 'in the water' dates of the remaining Type 31 ships is commercially sensitive. The disclosure of this information would be prejudicial to commercial interests as the contractor is still in the process of finalising subcontractor supply chain agreements.</p>","Horsham","Jeremy Quin","22375","2020-03-04T16:02:21.633Z","http://data.parliament.uk/resources/1181525/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-28","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 February 2020 to Question 18618 on Type 31 Frigates, what the definition of in the water is; and whether that definition includes the ship being affixed with Government Furnished Equipment.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22372"
"http://data.parliament.uk/resources/1181532","Ministry of Defence","false","2020-03-04","<p>It is too early to say what the steel requirement for the Type 31 Frigates might be. In line with Cabinet Office guidance on the procurement of steel in major projects, the Type 31 prime contractor, Babcock will make its steel requirements known to the UK steel industry in order that they may consider bidding.</p>","Horsham","Jeremy Quin",,"2020-03-04T15:58:35.747Z","http://data.parliament.uk/resources/1181532/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-28","Type 31 Frigates: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to include British steel within the supply chain of the Type 31 Frigate; what proportion of the hull contains British steel; and what the UK content is of the entire ship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22377"
