"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169973","Department for Transport","false","2020-01-20","<p>The Airports National Policy Statement sets out that there is a need to increase airport capacity in the South East of England by 2030 by constructing one new runway and that this need is best met by the Northwest Runway scheme at Heathrow Airport.</p><p> </p><p>Heathrow Airport Limited (HAL) have confirmed that they intend to submit an application for development consent in 2020 which, if approved by the Secretary of State, following a report from the Planning Inspectorate, would allow for the construction and the opening of a third runway between early 2028 and late 2029.</p><p> </p><p>Given that the delivery of any major infrastructure scheme is subject to uncertainty, prior to the designation of the Airports National Policy Statement, the Department for Transport undertook scenario and sensitivity testing which included an assessment of the impacts of a two-year delay on the delivery of the three schemes shortlisted by the Airports Commission, this was from 2025 in the case of Gatwick Airport and 2026 in the case of the two Heathrow schemes. The case for the Northwest Runway was not materially changed by such a delay. Furthermore, such a delay would serve to similarly reduce the schemes’ disbenefits, partially offsetting the reduction in direct economic benefits.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-20T10:55:31.02Z","http://data.parliament.uk/resources/1169973/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-14","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the effect of the three year delay to Heathrow's third runway on the economic benefits of that scheme.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","1906"
"http://data.parliament.uk/resources/1170244","Department for Transport","false","2020-01-21","<p>The Oakervee Review’s Terms of Reference set by ministers state that panel members will feed in to and be consulted on the report’s conclusions and make clear that members do not have veto arrangements. We expect that Doug Oakervee will set out the views of the Panel and Deputy Chair in respect of his report which we have committed to publish.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T12:06:12.93Z","http://data.parliament.uk/resources/1170244/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","High Speed 2 Independent Review","1","House of Commons","To ask the Secretary of State for Transport, whether the conclusions of the Oakervee review into HS2 were reached following a full debate and voting by all members of the review panel.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","2578"
"http://data.parliament.uk/resources/1170266","Department for Transport","false","2020-01-21","<p>We understand that the upper age limit restrictions on pilots can be a frustration and the DfT and CAA have worked closely with EASA to understand the evidence on what the upper age limits should be. At present, the UK continues with its policy of regulatory alignment with Europe, and EASA is still considering its position. EASA has recently asked for views from the European Aviation Medical Assessors Council, and it is expected that EASA will consult on any formal proposals developed. We will of course continue to contribute actively, and keep the situation under review when further evidence and/or proposals become available.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T16:31:26.75Z","http://data.parliament.uk/resources/1170266/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","2479"
"http://data.parliament.uk/resources/1170422","Department for Transport","false","2020-01-21","<p>The Government recognises that the fight against climate change is the greatest and most pressing challenge facing the modern world. We are planning to shortly update the Government’s position on aviation and climate change for consultation.</p><p> </p><p>The Government launched its call for evidence on carbon offsetting in transport on 18th July 2019, which closed on 26th September. The call for evidence covered how to help consumers better understand the emissions from their journeys and their options for offsetting those emissions. This included looking at whether travel providers/companies should be required to offer offsets to their customers. We are analysing the responses and they will be published in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T14:48:58.303Z","http://data.parliament.uk/resources/1170422/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require airlines to display the level of CO2 and other greenhouse gas emissions a flight generates alongside price and ticket information.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2455"
"http://data.parliament.uk/resources/1170424","Department for Transport","false","2020-01-21","<p>The Airports National Policy Statement sets out that it is for an applicant to demonstrate how it will improve surface access and mitigate the impacts of expansion at Heathrow. The expansion of Heathrow Airport will be fully funded and delivered by the private sector.</p><p> </p><p>Where there are significant non-airport public user benefits from changes and enhancements to surface transport infrastructure and services, the Government has made clear it would consider making a funding contribution to reflect these.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T14:43:03.677Z","http://data.parliament.uk/resources/1170424/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of the surface land transport upgrades which are necessary to facilitate a new runway at Heathrow Airport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2456"
"http://data.parliament.uk/resources/1170425","Department for Transport","false","2020-01-21","<p>The Department published detailed forecasts of aviation demand in 2017, which is available at <a href="https://www.gov.uk/government/publications/uk-aviation-forecasts-2017" target="_blank">https://www.gov.uk/government/publications/uk-aviation-forecasts-2017</a> and carried out further analysis of aviation demand in 2018 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714069/making-best-use-of-existing-runways.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714069/making-best-use-of-existing-runways.pdf</a></p><p>In addition, the Department has been carrying out further analysis to support ongoing policy development, which will be published in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T11:58:39.09Z","http://data.parliament.uk/resources/1170425/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Airports","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Airport Commission's final report on airport capacity, published in 2015, what recent estimate he has made of demand for airport capacity.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2457"
"http://data.parliament.uk/resources/1169968","Department for Transport","false","2020-01-20","<p>The Airports National Policy Statement was designated, following a vote in the House of Commons, in accordance with the Planning Act 2008 (the Act). The Act recognises that once a national policy statement has been designated, there may be a change in circumstances on the basis of which the policy was decided.</p><p> </p><p>Section 6 of the Act imposes a duty on the Secretary of State to review each national policy statement whenever they think it appropriate to do so. Under the Act, in considering whether or not to review a national policy statement the Secretary of State must consider: 1) whether there has been a ‘significant change’ in any circumstances on the basis of which any of the policy set out in the national policy statement was decided; 2) whether this change was not anticipated; and, 3) whether the policy would have been materially different if that change had been anticipated (“section 6 considerations”). After review, a Secretary of State must either: 1) amend, 2) withdraw, or 3) leave the national policy statement as it is.</p><p> </p><p>Ultimately, the decision on when, if ever, to review is a matter of judgement for the Secretary of State, who will consider any changes in the evidence base as part of the section 6 considerations.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-20T11:00:43.06Z","http://data.parliament.uk/resources/1169968/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the Airports National Policy Statement to include any change in the evidence base that supports expansion at Heathrow Airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","1901"
"http://data.parliament.uk/resources/1169969","Department for Transport","false","2020-01-20","<p>Expansion at Heathrow is conditional on the implementation of a robust set of noise mitigations. These requirements are set out in the Airports National Policy Statement, which was designated following a vote in the House of Commons and include: minimising noise impacts so they are no greater than 2013 levels, a noise envelope, more predictable periods of respite and an expected ban of 6.5 hours on scheduled night flights.</p><p> </p><p>It is now for an applicant for development consent to demonstrate to the Planning Inspectorate, with input from statutory consultees, that it can meet these requirements through a detailed assessment of all environmental impacts of their scheme, including demonstrating that noise mitigation measures will be effective.</p><p> </p><p>The government continues to keep evidence on noise impacts under review through its expert group, the Interdepartmental Group on Costs and Benefits of Noise (IGCB(N)), and will consider carefully any recommendations from this process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-20T10:36:42.583Z","http://data.parliament.uk/resources/1169969/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-10","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Independent Commission on Civil Aviation Noise's report entitled Review of the Survey of Noise Attitudes 2014, published in 2019, if he will make an assessment of the potential effects on levels of aircraft noise of a third runway at Heathrow.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","1902"
"http://data.parliament.uk/resources/1169970","Department for Transport","false","2020-01-20","<p>The Airports National Policy Statement sets out that it is for an applicant to demonstrate how it will improve surface access and mitigate the impacts of expansion at Heathrow. The expansion of Heathrow Airport will be fully funded and delivered by the private sector.</p><p> </p><p>The proposed western rail link and southern access schemes to Heathrow are separate projects, which are subject to their own business cases. Where there are significant non-airport public user benefits from changes and enhancements to the infrastructure and services, the Government has made clear it would consider making a funding contribution to reflect these.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-20T10:33:25.883Z","http://data.parliament.uk/resources/1169970/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-10","Heathrow Airport: Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the total cost of the (a) road and (b) rail improvements required as a result of the expansion of Heathrow Airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","1903"
"http://data.parliament.uk/resources/1169748","Department for Transport","false","2020-01-17","<p>The Oakervee Review has been tasked with rigorously examining HS2 Ltd’s costs and schedule. The Review findings and Government’s assessment of the likely costs of High Speed 2 will be published in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-17T09:50:32Z","http://data.parliament.uk/resources/1169748/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-09","High Speed 2 Line: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of High Speed Two.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1682"
