"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174862","Ministry of Defence","false","2020-02-07","<p>The information is not held centrally and could only be provided at disproportionate cost.</p>","Plymouth, Moor View","Johnny Mercer","10380","2020-02-07T12:48:01.79Z","http://data.parliament.uk/resources/1174862/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-30","Armed Forces: Wansbeck","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people from the Wansbeck constituency who served in the Armed Forces in each of the last ten years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10379"
"http://data.parliament.uk/resources/1174864","Ministry of Defence","false","2020-02-07","<p>The information is not held centrally and could only be provided at disproportionate cost.</p>","Plymouth, Moor View","Johnny Mercer","10379","2020-02-07T12:48:01.837Z","http://data.parliament.uk/resources/1174864/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-30","Armed Forces: Wansbeck","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people wounded whilst serving in the Armed Forces from the Wansbeck constituency in each of the last ten years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10380"
"http://data.parliament.uk/resources/1174865","Ministry of Defence","false","2020-02-07","<p>The table shows the number of Armed Forces personnel with a birth place in the Wansbeck constituency killed whilst serving in the Armed Forces in each of the last ten years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Servicepersons</strong></p></td></tr><tr><td><p>2010</p></td><td><p>~</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>*In line with departmental policy ~ represents 4 or fewer, values have been rounded to the nearest five.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-07T13:30:22.36Z","http://data.parliament.uk/resources/1174865/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-30","Armed Forces: Wansbeck","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people killed whilst serving in the Armed Forces from the Wansbeck constituency in each of the last ten years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10381"
"http://data.parliament.uk/resources/1174874","Ministry of Defence","false","2020-02-06","<p>No such discussions have taken place. In 2000, the Ministry of Defence (MOD) took on the administration of the War Pension Scheme from the Department for Work and Pensions as a discrete Scheme with benefit recipients who were already confirmed as veterans or widow/ers. However, the MOD is not resourced to take on the administration of the entire benefits system for all Service personnel and veterans and I have seen no evidence to suggest that such a change is required. In addition, there would be very significant logistical and administrative barriers to overcome, were such a change to be effected; MOD officials advise that over four million veterans records would have to be digitised to create a definitive database of all veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-06T12:45:09.857Z","http://data.parliament.uk/resources/1174874/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-30","Armed Forces: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Work and Pensions on having the benefits system for current and former service personnel administered by his Department.","false","Biography information for Henry Smith","Crawley","Henry Smith","10355"
"http://data.parliament.uk/resources/1174882","Ministry of Defence","false","2020-02-06","<p>No meetings have taken place between officials in the Ministry of Defence and representatives of the International Criminal Court in the 12 months to 31 January 2020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-02-06T12:25:39.913Z","http://data.parliament.uk/resources/1174882/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-30","International Criminal Court","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the meetings that officials in his Department have had with representatives of the International Criminal Court in each of the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10361"
"http://data.parliament.uk/resources/1174886","Ministry of Defence","false","2020-02-05","<p>The £1.35 billion cost increase reported in the NAO publication 'Managing Infrastructure on Nuclear-Regulated sites', represent the difference between initial cost estimates and the latest position for the projects reviewed. These costs have been absorbed and accounted for through business as usual budgetary processes within the Enterprise.</p>","Wells","James Heappey",,"2020-02-05T13:33:51.7Z","http://data.parliament.uk/resources/1174886/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-30","Nuclear Weapons: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 January to Question 3807 and with reference to the key findings on page 7 of the NAO's report entitled Managing infrastructure projects on nuclear-regulated sites, published on 10 January 2020, which projects managed by his Department funding will be re-allocated from to fund the £1.35 billion combined cost increase in respect of the three projects examined by the NAO.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","10395"
"http://data.parliament.uk/resources/1174945","Ministry of Defence","false","2020-02-04","<p>The Department publishes detail on total equipment spend in the annual Defence Equipment Plan. We do not separate procurement and support spend. Total outturn for the Equipment Plan from 2015 can be found on page 21 of the Defence Equipment Plan 2018. The outturn for 2018-19 will be published shortly.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788481/20190318-EP18_v3.pdf</p>","Wells","James Heappey",,"2020-02-04T16:34:59.337Z","http://data.parliament.uk/resources/1174945/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-30","Defence Equipment: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much money from the public purse has been spent on (a) new equipment and (b) equipment support for the Armed Forces since 2015.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","10338"
"http://data.parliament.uk/resources/1174946","Ministry of Defence","false","2020-02-04","<p>The UK is continuing to work with France in the £65 million Future Combat Air Systems Technology Development Co-operation (FCAS TDC) programme. This programme is primarily aimed at improving the interoperability of current and future UK and French combat air platforms.</p>","Wells","James Heappey",,"2020-02-04T15:03:41.287Z","http://data.parliament.uk/resources/1174946/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-30","Unmanned Air Vehicles: France","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the development of an unmanned combat air system programme with France; and if he will make a statement.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","10339"
"http://data.parliament.uk/resources/1174947","Ministry of Defence","false","2020-02-04","<p>While there has been a downward trend in strength over the last five years, the Government is committed to maintaining the overall size of the Armed Forces and is taking forward a range of measures to improve recruitment and retention. Importantly, the Armed Forces continue to meet all their current commitments, keeping the country and its interests safe. The Armed Forces are fully funded to meet their target strength and we continue to increase funding to Defence year on year.</p><p> </p><p>The Ministry of Defence keeps the numbers of military personnel under close review. On a quarterly basis we publish UK Service personnel statistics on strengths, requirements, intake, applications and outflow, by Service. The latest edition, with information as at 1 October 2019 and showing trends since 1 April 2012, can be found at the following website:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fquarterly-service-personnel-statistics-2019&amp;data=02%7C01%7CMatthew.Aves243%40mod.gov.uk%7Cab8833cb4ffd4d578b4808d7a65d0f9c%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637160790924834548&amp;sdata=V%2FPZMRXszJhgs0nB4%2BO%2FJK36WPiDURNxmLJt4DbsJWc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","10341","2020-02-04T14:54:10.017Z","http://data.parliament.uk/resources/1174947/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the number of military personnel serving in the (a) Royal Navy, (b) Royal Marines, (c) RAF and (d) Army; and what assessment he has made of the trends in those numbers in the last five years.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","10340"
"http://data.parliament.uk/resources/1174948","Ministry of Defence","false","2020-02-04","<p>While there has been a downward trend in strength over the last five years, the Government is committed to maintaining the overall size of the Armed Forces and is taking forward a range of measures to improve recruitment and retention. Importantly, the Armed Forces continue to meet all their current commitments, keeping the country and its interests safe. The Armed Forces are fully funded to meet their target strength and we continue to increase funding to Defence year on year.</p><p> </p><p>The Ministry of Defence keeps the numbers of military personnel under close review. On a quarterly basis we publish UK Service personnel statistics on strengths, requirements, intake, applications and outflow, by Service. The latest edition, with information as at 1 October 2019 and showing trends since 1 April 2012, can be found at the following website:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fquarterly-service-personnel-statistics-2019&amp;data=02%7C01%7CMatthew.Aves243%40mod.gov.uk%7Cab8833cb4ffd4d578b4808d7a65d0f9c%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637160790924834548&amp;sdata=V%2FPZMRXszJhgs0nB4%2BO%2FJK36WPiDURNxmLJt4DbsJWc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","10340","2020-02-04T14:54:10.07Z","http://data.parliament.uk/resources/1174948/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-30","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the number of military personnel serving in the (a) Maritime Reserves, (b) RAF reserves and (c) Army reserves; and what assessment he has made of the trends in those numbers in the last five years.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","10341"
