"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732697","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T15:00:30.417Z","http://data.parliament.uk/resources/732697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732697/answer","PQ1019 v.02 (1).pdf","UKSA Response to PQ1019","http://data.parliament.uk/resources/732697/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-26","Zero-hours Contracts: St Helens North","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in St Helens North constituency are employed on zero-hours contracts; and how many of those people are (a) aged between 16 and 24 and (b) women.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","1019"
"http://data.parliament.uk/resources/753976","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6285","2017-09-05T13:17:40.09Z","http://data.parliament.uk/resources/753976/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753976/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","http://data.parliament.uk/resources/753976/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency aged between 16 and 24 are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6286"
"http://data.parliament.uk/resources/753975","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6286","2017-09-05T13:17:40.06Z","http://data.parliament.uk/resources/753975/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753975/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","http://data.parliament.uk/resources/753975/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6285"
"http://data.parliament.uk/resources/732486","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:59:18.643Z","http://data.parliament.uk/resources/732486/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732486/answer","PQ1217 v.02.pdf","UKSA Response to PQ1217","http://data.parliament.uk/resources/732486/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-26","Zero-hours Contracts: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley Central constituency are employed on zero-hour contracts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1217"
"http://data.parliament.uk/resources/722419","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:37.76Z","http://data.parliament.uk/resources/722419/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722419/answer",,,"http://data.parliament.uk/resources/722419/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722419/answer/previousversion/45689","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-19","Zero Hours Contracts: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in West Bromwich East constituency are employed on zero-hour contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71269"
"http://data.parliament.uk/resources/758615","Cabinet Office","false","2017-09-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-09-14T13:17:39.497Z","http://data.parliament.uk/resources/758615/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758615/answer","PQ9549 v.02.pdf","UKSA Response to PQ9549","http://data.parliament.uk/resources/758615/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-07","Zero Hours Contracts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Welsh workers were on zero-hours contracts in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9549"
"http://data.parliament.uk/resources/731252","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-28T15:56:28.833Z","http://data.parliament.uk/resources/731252/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731252/answer","PQ 152 v.02 (2).pdf","UKSA Response to PQ152","http://data.parliament.uk/resources/731252/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Zero Hours Contracts: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Linlithgow and East Falkirk constituency are employed on zero-hours contracts; how many of those people are (a) aged between 16 and 24-years old and (b) women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152"
"http://data.parliament.uk/resources/687893","Cabinet Office","false","2017-02-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>Zero hours contracts only account for 2.9% of all people in work. For many people they offer the right kind of flexibility, with independent research showing that nearly two-thirds of people on such contracts are satisfied with their job.</p>","Kingswood","Chris Skidmore","63813","2017-02-24T15:09:07.24Z","http://data.parliament.uk/resources/687893/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/687893/answer","PQ 63811& 63813 v.02.pdf","UKSA Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/687893/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-09","Zero Hours Contracts: Hemsworth","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each year from 2010 have been employed on zero-hour contracts in Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63811"
"http://data.parliament.uk/resources/687895","Cabinet Office","false","2017-02-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>Zero hours contracts only account for 2.9% of all people in work. For many people they offer the right kind of flexibility, with independent research showing that nearly two-thirds of people on such contracts are satisfied with their job.</p>","Kingswood","Chris Skidmore","63811","2017-02-24T15:09:07.303Z","http://data.parliament.uk/resources/687895/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/687895/answer","PQ 63811& 63813 v.02.pdf","UKSA Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/687895/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-09","Zero Hours Contracts: Hemsworth","1","House of Commons","To ask the Minister for the Cabinet Office, how many people under the age of 24 in each year from 2010 have been employed on a zero-hours contract in Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63813"
"http://data.parliament.uk/resources/765181","Cabinet Office","false","2017-10-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-19T11:11:04.033Z","http://data.parliament.uk/resources/765181/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/765181/answer","PQ 105536 v.02 (1).pdf","UKSA response","http://data.parliament.uk/resources/765181/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Zero Hours Contracts: Blackburn with Darwen","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in Blackburn with Darwen were on zero hours contracts in each year for which data is available.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","105536"
