"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732611","HM Treasury","false","2017-07-04","<p>Finance Act 2016 is clear that a VAT zero-rate will be introduced on women’s sanitary products “not after the later of, (a) 1<sup>st</sup> April 2017, and (b) the earliest date that may be appointed consistently with the UK’s EU obligations”.</p>","Central Devon","Mel Stride",,"2017-07-04T14:01:42.487Z","http://data.parliament.uk/resources/732611/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the merits of removing VAT from sanitary products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1167"
"http://data.parliament.uk/resources/732614","HM Treasury","false","2017-07-04","<p>The government keeps all excise duties and structures under review. HM Treasury monitors their impacts and engages with a wide variety of organisations, including alcohol producers and public health groups, to understand industry developments.</p><p> </p><p>HM Treasury is currently examining options to amend the structure of the alcohol duty system so that duty rates better correspond to alcoholic strength. A consultation on alcohol duty structures recently ended on 12 June. It sought to gather evidence on the impact of a low strength wine band and a still cider band targeting ‘white’ ciders.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-04T14:06:04.58Z","http://data.parliament.uk/resources/732614/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the merits of directly linking alcohol duty to alcohol content; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1168"
"http://data.parliament.uk/resources/732622","HM Treasury","false","2017-07-04","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this will be brought before Parliament as soon as possible.</p>","Central Devon","Mel Stride",,"2017-07-04T13:44:15.337Z","http://data.parliament.uk/resources/732622/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to ratify formally the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1010"
"http://data.parliament.uk/resources/722421","HM Treasury","false","2017-04-24","<p>I refer the honourable member for Linlithgow and East Falkirk to the answer given on 24 April 2017 to his previous question on this subject.</p>","Battersea","Jane Ellison",,"2017-04-24T14:35:26.473Z","http://data.parliament.uk/resources/722421/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-19","Taxation: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of taxing landlords on their income rather than profit on the cost of rent for tenants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71284"
"http://data.parliament.uk/resources/720237","HM Treasury","false","2017-04-20","<p>The Government is committed to increasing competition in banking. Although it is a commercial decision for banks to set their own lending criteria when lending to private landlords, to rent to those in receipt of housing benefit, the UK has a competitive mortgage market capable of serving a range of different business models.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-04-20T11:36:59.033Z","http://data.parliament.uk/resources/720237/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-04-13","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the banks buy-to-let mortgage terms and conditions on the ability of private landlords to rent to those in receipt of housing benefit.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","70629"
"http://data.parliament.uk/resources/715557","HM Treasury","false","2017-04-24","<p>The restriction of finance costs tax relief for landlords does not mean that landlords will be taxed on their income. Landlords will still be able to deduct other costs incurred in letting out a property when calculating their taxable profits, and will receive tax relief on their finance costs at the basic rate of tax.</p><p> </p><p>Only 1 in 5 landlords are expected to pay more tax as a result of this change. Given the small proportion of the housing market affected by this, the Government does not expect a significant impact on rent levels or the supply of rented accommodation. The Office for Budget Responsibility also expect the impact on the housing market will be small.</p><p> </p><p>Landlords do not provide the location of their let properties on their tax return.</p>","Battersea","Jane Ellison",,"2017-04-24T11:33:34.507Z","http://data.parliament.uk/resources/715557/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-30","Rented Housing: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of taxing landlords on their income rather than profit on the supply of affordable rented accommodation in Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69991"
"http://data.parliament.uk/resources/714717","HM Treasury","false","2017-04-18","<p>A competitive and transparent financial services sector is vital to ensuring that the UK economy delivers for consumers and businesses.</p><p>The Government has not yet made an assessment of the effect of pricing structures used by foreign currency providers on competition for consumers or UK small businesses which trade overseas but, as with all policy areas, keeps transparency of foreign exchange fees under review.</p><p>The Government is currently conducting research on the effects of transparency on consumer decisions to inform its policy approach. The Government has recently consulted on draft regulations for the implementation of the Second Payment Service Directive, and will respond in due course.</p>","Brighton, Kemptown","Simon Kirby","69488","2017-04-18T14:14:41.947Z","http://data.parliament.uk/resources/714717/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-28","Bureaux de Change: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made on the effect of non-transparent or opaque pricing structures used by foreign currency providers on competition for consumers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69490"
"http://data.parliament.uk/resources/714722","HM Treasury","false","2017-04-18","<p>A competitive and transparent financial services sector is vital to ensuring that the UK economy delivers for consumers and businesses.</p><p>The Government has not yet made an assessment of the effect of pricing structures used by foreign currency providers on competition for consumers or UK small businesses which trade overseas but, as with all policy areas, keeps transparency of foreign exchange fees under review.</p><p>The Government is currently conducting research on the effects of transparency on consumer decisions to inform its policy approach. The Government has recently consulted on draft regulations for the implementation of the Second Payment Service Directive, and will respond in due course.</p>","Brighton, Kemptown","Simon Kirby","69490","2017-04-18T14:14:42.007Z","http://data.parliament.uk/resources/714722/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-28","Foreign Exchange: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of non-transparent pricing structures in foreign currency exchange on UK small businesses which trade overseas.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69488"
"http://data.parliament.uk/resources/714040","HM Treasury","false","2017-04-03","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products can be laid before Parliament once all the Primary legislation to fully implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is included in the Finance (No.2) Bill.</p>","Battersea","Jane Ellison","69336","2017-04-03T10:43:45.333Z","http://data.parliament.uk/resources/714040/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-27","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 January 2017 to Question 58873, what the timetable is for formal ratification of the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69165"
