"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92869","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210103","2014-10-16T11:05:42.5344489Z","http://data.parliament.uk/resources/92869/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92869/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of treating pensions for police widows and widowers in England and Scotland in the same way as those in Northern Ireland in respect of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210104"
"http://data.parliament.uk/resources/92885","Home Office","false","2014-10-16","<p>The New Psychoactive Substances Expert Panel's report will be published shortly, alongside the Government's response. There was no Government <br>commitment to publish the report on 25 September 2014.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-16T11:08:40.3840125Z","http://data.parliament.uk/resources/92885/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92885/answer",,,"1","Home Office","Home Office","2014-10-13","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the New Psychoactive Substances review was not published on 25 September 2014 as scheduled; and when she expects to publish that review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210214"
"http://data.parliament.uk/resources/92944","Home Office","false","2014-10-16","<p>The Home Office engages regularly with health bodies and groups concerned about alcohol-related harm. The Home Office has not received direct representations from medical bodies about proposals to abolish the offence of selling liqueur confectionery to those under the age of 16.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-16T11:06:40.3416926Z","http://data.parliament.uk/resources/92944/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92944/answer",,,"1","Home Office","Home Office","2014-10-13","Alcoholic Drinks: Chocolate","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from medical bodies about proposals to allow the sale of liqueur chocolates to children under the age of 16.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210249"
"http://data.parliament.uk/resources/92633","Home Office","false","2014-10-16","<p>The Home Office works closely at Ministerial and official level with the Department for Business, Innovation and Skills and other interested Departments on significant changes to economic migration policy, including the closure of the Tier 1 (Post-Study Work) route in 2012. This closure was also the subject of a full public consultation from December 2010 to January 2011.<br><br>Start-up companies can benefit from the new provisions for graduates the Government has introduced, including easier switching into the Tier 2 skilled work route as well as the new Graduate Entrepreneur route, which permits working for start-up companies.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-16T12:52:29.6031447Z","http://data.parliament.uk/resources/92633/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92633/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Business, Innovation and Skills on the effect of the closure of the Post Study Work visa route on start-up companies.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210012"
"http://data.parliament.uk/resources/92648","Home Office","false","2014-10-16","<p>The table below shows the number of Tier 2 General sponsors by region that have used a Certificate of Sponsorship (CoS) to sponsor a Tier 2 General migrant worker since 2009.</p><p>Number of Sponsors by region associated with migrants who have used Tier 2 General CoS by calendar year since 2009</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>London &amp; South East</p></td><td><p>3,435</p></td><td><p>3,565</p></td><td><p>3,594</p></td><td><p>4,805</p></td><td><p>6,836</p></td></tr><tr><td><p>Midlands &amp; East of England</p></td><td><p>1,016</p></td><td><p>1,143</p></td><td><p>1,036</p></td><td><p>1,192</p></td><td><p>1,726</p></td></tr><tr><td><p>Wales &amp; South West</p></td><td><p>427</p></td><td><p>532</p></td><td><p>392</p></td><td><p>460</p></td><td><p>635</p></td></tr><tr><td><p>Scotland &amp; Northern Ireland</p></td><td><p>506</p></td><td><p>517</p></td><td><p>387</p></td><td><p>449</p></td><td><p>672</p></td></tr><tr><td><p>North East, Yorkshire &amp; the Humber</p></td><td><p>330</p></td><td><p>366</p></td><td><p>316</p></td><td><p>359</p></td><td><p>495</p></td></tr><tr><td><p>North West</p></td><td><p>310</p></td><td><p>344</p></td><td><p>258</p></td><td><p>347</p></td><td><p>495</p></td></tr></tbody></table><p><br><strong>Note: </strong>Full data for the calendar year 2014 is not yet available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-16T12:57:14.0659484Z","http://data.parliament.uk/resources/92648/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92648/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many sponsors of Tier 2 general visas in each region and constituent part of the UK have been issued with such visas in each year since 2009.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209962"
"http://data.parliament.uk/resources/92649","Home Office","false","2014-10-16","<p>The available published information relates to Tier 2 grants of an extension of stay in the UK to people who were previously students, 2011 to 2013 and is given in the table below:</p><table><tbody><tr><td colspan="6"><strong>Tier 2 grants of an extension of stay by previous category, excluding dependants</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td colspan="2"><strong>Current category</strong></td><td> </td><td> </td></tr><tr><td>Year</td><td>Broad previous category</td><td>Total PBS - Tier 2 Sponsored with a job</td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>Study</td><td>1,730</td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>Study</td><td>2,614</td><td> </td><td> </td><td> </td></tr><tr><td>2013</td><td>Study</td><td>4,175</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Extensions data table expc_01_w <em>Immigration Statistics April-June 2014</em></td></tr><tr><td><strong>Table notes</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">1. Data for 2013 are provisional figures.</td><td> </td><td> </td><td> </td></tr><tr><td>2. Excludes EEA and Swiss nationals.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>3. Includes reconsideration cases and the outcome of appeals.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>The Home Office publishes annual statistics on grants of an extension by previous category in tables expc_01 to expc_01_o within the ‘Immigration Statistics’ release.<br>A copy of the latest release, ‘Immigration Statistics April - June 2014’ is available from the Library of the House and from:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a></p><p><br>Information on the previous immigration status of those issued an entry clearance visa (applications made outside the UK) is not available.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-16T12:47:31.7709357Z","http://data.parliament.uk/resources/92649/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92649/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visas were granted to people who were previously students in the UK in each year since 2009.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209961"
"http://data.parliament.uk/resources/92654","Home Office","false","2014-10-16","<p>The National Referral Mechanism was established in 2009 and is managed by the National Crime Agency’s UK Human Trafficking Centre. The Centre uses the mechanism to collect data on potential victims of trafficking, including a breakdown of child referrals by type of exploitation.<br>Published data from this source show a total of 22 referrals of UK national children for sexual exploitation in 2012, and 56 in 2013.<br><br>The published data for sexual exploitation of UK national children prior to 2012 and for labour exploitation for the period requested are not broken down by UK national/non-UK national.<br><br>Statistics are published on the National Crime Agency website: <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a><br><br>Archived statistics are published on the National Archives website: <a href="http://webarchive.nationalarchives.gov.uk/20130703102353/http:/www.soca.gov.uk/about-soca/about-the-ukhtc/national-referral-mechanism/statistics" target="_blank">http://webarchive.nationalarchives.gov.uk/20130703102353/http:/www.soca.gov.uk/about-soca/about-the-ukhtc/national-referral-mechanism/statistics</a></p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-16T11:10:18.2350138Z","http://data.parliament.uk/resources/92654/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92654/answer",,,"1","Home Office","Home Office","2014-10-10","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many British children were recorded as having been trafficked for sex and labour in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209897"
"http://data.parliament.uk/resources/92658","Home Office","false","2014-10-16","<p>The requested information is not collected centrally by the Home Office.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-16T11:08:13.4608069Z","http://data.parliament.uk/resources/92658/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92658/answer",,,"1","Home Office","Home Office","2014-10-10","False Imprisonment","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in (a) England, (b) the North West and (c) Lancashire were wrongfully arrested in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","209942"
"http://data.parliament.uk/resources/92660","Home Office","false","2014-10-16","<p>Pursuant to the answer of 8 October 2014, the following table provides the industry sector of the 272 Tier 2 General sponsor licence holders that are associated with the creative industry, by having sponsored a Tier 2 General migrant worker under the Tier 2 General creative and sporting category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-16T12:49:36.3842087Z","http://data.parliament.uk/resources/92660/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92660/answer","PQ209948 - Table.docx","Tier 2 General sponsor","1","Home Office","Home Office","2014-10-10","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 October 2014, Official Report, column 464W, on creative industries, how many employers in (a) advertising, (b) architecture, (c) the art and antiques market, (d) crafts, (e) design, (f) designer fashion, (g) film and video, (h) interactive leisure software, (i) music, (j) performing arts, (k) publishing, (l) software and computer services and (m) television and radio currently hold a Tier 2 general sponsor license.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209948"
"http://data.parliament.uk/resources/92669","Home Office","false","2014-10-16","<p>Available data on arrests relate to the South Yorkshire police force area only, and are provided in the table. Data on arrests in the Barnsley East <br>constituency area are not reported centrally.<br><br>Data for 2013/14 will be published in spring 2015.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><strong>Number of arrests for sexual offences in</strong></td></tr><tr><td colspan="3"><strong>South Yorkshire police force area</strong></td></tr><tr><td><strong>2008/09-2012/13</strong></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Year</td><td> </td><td>Number of arrests</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>2008/09</td><td> </td><td>739</td></tr><tr><td>2009/10</td><td> </td><td>810</td></tr><tr><td>2010/11</td><td> </td><td>794</td></tr><tr><td>2011/12</td><td> </td><td>761</td></tr><tr><td>2012/13</td><td> </td><td>631</td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-16T11:07:10.7926336Z","http://data.parliament.uk/resources/92669/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92669/answer",,,"1","Home Office","Home Office","2014-10-10","Sexual Offences: Barnsley","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests for sexual offences have been made in Barnsley East constituency in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209813"
