"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005687","Department for Exiting the European Union ","false","2018-11-19","<p>Where commercial contracts are required with suppliers, we always adhere to the Public Contract Regulations 2015 and the provision for subcontractor payment. We publish contracts on the GOV.UK Contracts Finder website as part of our commitment to transparency and openness.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-19T15:18:06.473Z","http://data.parliament.uk/resources/1005687/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Department for Exiting the European Union: Billing","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","190359"
"http://data.parliament.uk/resources/999306","Department for Exiting the European Union ","false","2018-11-08","<p>The department spent a total of £3,377,000 in the period to 31 March 2018 on consultancy fees, as published in the audited Departmental Annual Report and Accounts. Expenditure recorded on departmental financial systems for the current financial year totals £728,000. The final audited expenditure will be published in the relevant Annual Report and Accounts in due course.</p>","Fareham","Suella Braverman",,"2018-11-08T11:53:23.643Z","http://data.parliament.uk/resources/999306/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186201"
"http://data.parliament.uk/resources/967810","Department for Exiting the European Union ","false","2018-09-19","<p>DExEU was set up as a time-limited department with a clear mandate to carry out a historic task: implement the democratic decision of the British people to leave the EU.</p><p>In keeping with this, the majority of our staff are employed on fixed-term contracts or are loaned from other Government departments, and many have been drawn from Civil Service talent streams.</p><p>Many of those who have left to date have moved on to other government departments because their loan or rotation ended. Only a small minority have actually left the Civil Service.</p><p>The Department for Exiting the European Union now has over 650 staff. The Department continues to recruit the brightest and the best from across the civil service, the wider public sector and the private sector, in a range of professions.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-09-19T12:50:30.543Z","http://data.parliament.uk/resources/967810/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-04","Department for Exiting the European Union: Labour Turnover","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the level of staff turnover in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170261"
"http://data.parliament.uk/resources/967811","Department for Exiting the European Union ","false","2018-09-13","<p>The Department for Exiting the European Union currently has 13 staff it classifies as contingent labour.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-09-13T09:51:23.193Z","http://data.parliament.uk/resources/967811/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-04","Department for Exiting the European Union: Temporary Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff in his Department are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170262"
"http://data.parliament.uk/resources/942587","Department for Exiting the European Union ","false","2018-07-25","<p>The Department has incurred the following amounts with the ‘Big Four’ accounting firms in the twelve months to 30 June 2018:</p><p> </p><p>KPMG £361,730.38 (VAT included)</p><p>Deloitte £0</p><p>PricewaterhouseCoopers £0</p><p>Ernst &amp; Young £0</p>","Daventry","Chris Heaton-Harris",,"2018-07-25T15:55:28.893Z","http://data.parliament.uk/resources/942587/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Department for Exiting the European Union: Accountancy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent with the Big Four accountancy firms in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164288"
"http://data.parliament.uk/resources/909399","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146739 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.647Z","http://data.parliament.uk/resources/909399/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings the hon. Member for Wycombe, the Parliamentary Under Secretary of State Steve Baker has held with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146738"
"http://data.parliament.uk/resources/909400","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.723Z","http://data.parliament.uk/resources/909400/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of the meetings that Steve Baker has had with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146739"
"http://data.parliament.uk/resources/909402","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.77Z","http://data.parliament.uk/resources/909402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of what was discussed at the meetings held between Steve Baker and Shanker Singham that have taken place since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146740"
"http://data.parliament.uk/resources/896440","Department for Exiting the European Union ","false","2018-05-11","<p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Fareham","Suella Braverman",,"2018-05-11T09:58:34.523Z","http://data.parliament.uk/resources/896440/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-02","Department for Exiting the European Union: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140584"
"http://data.parliament.uk/resources/892150","Department for Exiting the European Union ","false","2018-05-03","<p>The Department for Exiting the European Union does not have a bespoke IT system or dedicated mobile phone provision.</p><p><strong> </strong></p><p>The Department’s IT and mobile phone service is hosted by the Cabinet Office. Given national security concerns they feel it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Cabinet Office. I can confirm that the Cabinet Office acts in full compliance with National Cyber Security guidance on the use of third party Apps.</p><p><strong> </strong></p><p><a href="https://www.ncsc.gov.uk/index/guidance" target="_blank">https://www.ncsc.gov.uk/index/guidance</a></p>","Wycombe","Mr Steve Baker",,"2018-05-03T13:11:37.167Z","http://data.parliament.uk/resources/892150/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Department for Exiting the European Union: Mobile Phones","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138376"
