"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136732","Leader of the House","false","2019-07-08","<p>The Office of the Leader of the House of Commons is supported by Cabinet Office staff, and I refer the Hon. member to question 272747 and the answer to be provided by the Department. Claimed overtime for staff in the Office of the Leader of the House of Commons is paid in accordance with the Department’s procedures. Information on unpaid overtime is not held.</p>","Central Devon","Mel Stride",,"2019-07-08T16:47:41.84Z","http://data.parliament.uk/resources/1136732/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-07-03","Leader of the House of Commons: Overtime","1","House of Commons","To ask the Leader of the House, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272765"
"http://data.parliament.uk/resources/1135378","Leader of the House","false","2019-07-01","<p>The Parliamentary Contributory Pension Fund (PCPF) is a separate entity with its own trustees. The Leader of the House has no role in the administration or investment management of the fund and I have therefore had no discussions with the PCPF’s trustees.</p>","Central Devon","Mel Stride",,"2019-07-01T15:59:30.607Z","http://data.parliament.uk/resources/1135378/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-27","Parliamentary Contributory Pension Fund","1","House of Commons","To ask the Leader of the House, what discussions he has had with the Parliamentary Contributory Pension Fund on the (a) financial and (b) practical feasibility of divesting its funds from (i) fossil fuel and (ii) carbon-intensive industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","270448"
"http://data.parliament.uk/resources/1129975","Leader of the House","false","2019-06-10","<p>Under a resolution of the House, Representative Money is provided to opposition parties represented by Members who have chosen not to take the Oath.</p><p>The method of calculation for both Representative Money and Short Money is detailed in a comprehensive House of Commons Library briefing note on the subject: https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</p><p>Budget allocations for Representative Money since 2005-6 are published in Appendix 4 of this document.</p><p>There has been a requirement to publish the amounts paid since 2016-17 onwards and these are set out on the Parliament website at the following link:<br>https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/</p>","Central Devon","Mel Stride",,"2019-06-10T16:32:07.43Z","http://data.parliament.uk/resources/1129975/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-05","Representative Money","1","House of Commons","To ask the Leader of the House, how much Representative Money has been made available to elected Members who have not taken the Oath since it was introduced in 2006.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260565"
"http://data.parliament.uk/resources/1129872","Leader of the House","false","2019-06-10","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The decision to appoint a new Chair is a matter for the Prime Minister to decide, and the Group will make recommendations to Secretaries of State in due course.</p>","Central Devon","Mel Stride",,"2019-06-10T16:30:59.037Z","http://data.parliament.uk/resources/1129872/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-04","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, who will Chair the ministerial group on family support from conception to the age of two; and when the review by that group is planned to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","260008"
"http://data.parliament.uk/resources/1126814","Treasury","false","2019-05-20","<p>The scope of the legislation “Offshore Receipts in respect of Intangible Property” is limited to territories with which the UK does not have a full tax treaty. A “full treaty territory” is defined in the legislation as a treaty containing a non-discrimination provision. A non-discrimination provision is defined by reference to nationals of a state. Jersey, Guernsey and the Isle of Man are not “states”, they are territories for which the UK is responsible and so cannot meet that condition.</p><p> </p><p>It follows that the Crown Dependencies are within scope of the legislation. The government has committed to respecting its international obligations in respect of this measure. As such the provisions of the relevant treaties will apply to any arrangements involving the Crown Dependencies that are subject to the legislation, and the UK will provide for treaty relief where applicable.</p>","Central Devon","Mel Stride",,"2019-05-20T14:38:35.673Z","http://data.parliament.uk/resources/1126814/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-15","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 29 April 2019 to Question 247155 on Multinational Companies: Taxation; for what reason Jersey, Guernsey and the Isle of Man were not included in the list of countries with a full tax treaty with the UK; and whether these jurisdictions will be covered by the offshore receipts in respect of intangible property rule.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","254875"
"http://data.parliament.uk/resources/1126865","Treasury","false","2019-05-20","HMRC is unable to provide information on specific taxpayers due to its legal obligation to uphold taxpayer confidentiality. HMRC is committed to tackling tax avoidance at all levels across all organisations, including public bodies. It works closely with public bodies to support them with their tax affairs and ensure they pay the right amount.<p> </p><p>It is possible for individuals to use disguised remuneration tax avoidance schemes without the participation or knowledge of the entity that engages them. Individuals, working for public bodies, identified in the course of HMRC’s compliance work as using a tax avoidance scheme would be investigated in the same way as any other scheme user.</p>","Central Devon","Mel Stride",,"2019-05-20T14:43:04.767Z","http://data.parliament.uk/resources/1126865/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-15","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, which public sector organisations HMRC have identified as engaging in paying workers through disguised renumeration schemes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","254876"
"http://data.parliament.uk/resources/1126956","Treasury","false","2019-05-20","<p>HMRC does not measure how much of the tax gap is specifically linked to cash. Cash plays a part in supporting the hidden economy and evasion. These behaviours consistently account for roughly 25% of the tax gap.</p><p> </p><p>If anyone is aware of instances of a business or employer using cash to evade tax they can report this to HMRC; online or by phone.</p>","Central Devon","Mel Stride",,"2019-05-20T14:45:23.903Z","http://data.parliament.uk/resources/1126956/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-15","Construction: Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual cost to the public purse of the cash-in-hand economy in the private domestic repair, maintenance and improvement sector in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254820"
"http://data.parliament.uk/resources/1126484","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254213 ; 254214","2019-05-20T14:51:57.477Z","http://data.parliament.uk/resources/1126484/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what the average time taken by the Valuation Office Agency is to complete a business rateable value check.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254212"
"http://data.parliament.uk/resources/1126485","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254212 ; 254214","2019-05-20T14:51:57.54Z","http://data.parliament.uk/resources/1126485/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, how many business rateable value checks made by the Valuation Office Agency have been outstanding for more than (a) three, (b) six and (c) 12 months.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254213"
"http://data.parliament.uk/resources/1126486","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254212 ; 254213","2019-05-20T14:51:57.573Z","http://data.parliament.uk/resources/1126486/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what the longest time taken by the Valuation Office Agency was to complete a business rateable value check in the last 12 months.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254214"
