"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1060912","Foreign and Commonwealth Office","false","2019-02-22","<p>The US have imposed sanctions under the Global Magnitsky Act on several senior Nicaraguan officials for their alleged responsibility in committing human rights violations. We believe that all those responsible for the ongoing repression against the Nicaraguan people should be held to account. We continue to work closely with EU and other partners in pursuit of a peaceful end to the crisis. In this spirit, we also continue to support EU efforts to establish a human rights sanctions regime, which could address situations like that in Nicaragua and hold violators accountable.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:31:13.097Z","http://data.parliament.uk/resources/1060912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Nicaragua: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the government of the United States to impose sanctions under the Global Magnitsky Act against leading members of Nicaragua’s Ortega regime; whether they have considered emulating that decision; and when they last discussed a global approach to selective sanctions in Nicaragua with the government of the United States.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13688"
"http://data.parliament.uk/resources/1060913","Foreign and Commonwealth Office","false","2019-02-22","<p>The UK remains deeply concerned about human rights protections in Nicaragua and continues to support the work of the UN and OAS; the latest IACHR report confirms 325 deaths to date, including 24 minors. The UK condemns the recent crackdown on civil society and human rights organisations, including the stripping of the legal standing of the latter organisations. We are deeply concerned by the repression of independent press, including the continued targeting of journalists and media outlets; the Foreign Secretary tweeted about press freedom in Nicaragua on 22 January. We welcome the MEPs visit to Nicaragua between 23-26 January and support their recommendations calling for the restoration of dialogue, release of political prisoners and need for electoral reforms. The EU condemned the Government's repression and expressed support for regional efforts to ensure accountability for human rights violations in a statement on 21 January.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:17:08.717Z","http://data.parliament.uk/resources/1060913/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Nicaragua: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Inter-American Commission for Human Rights Gross Human Rights Violations in the Context of Social Protests in Nicaragua, published on 21 June 2018; how many people they estimate to have been killed, wounded, or detained by the Nicaraguan authorities since the start of the Ortega regime; and what assessment they have made of reports of (1) medical staff being removed from their posts for providing medical help to injured protestors, (2) disappeared journalists, and (3) disbanded non-governmental organisations in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13689"
"http://data.parliament.uk/resources/1060935","Foreign and Commonwealth Office","false","2019-02-25","<p>While they did not discuss elections, the Minister for the Middle East and North Africa, discussed the resignation of the Palestinian Administration with the Palestinian Foreign Minister on 4 February. Along with EU partners, we have encouraged the Palestinian leadership to continue their work towards genuine and democratic elections for Palestinians.</p>","Lord Ahmad of Wimbledon","2019-02-25T17:09:34.053Z","http://data.parliament.uk/resources/1060935/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Palestinians: Elections","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Palestinian Authority about elections for the assembly.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13711"
"http://data.parliament.uk/resources/1059606","Foreign and Commonwealth Office","false","2019-02-22","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government's deepening crackdown; including credible reports that over one million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China's Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to not only implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, but also to allow the UN to monitor the implementation.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. The Minister for Asia and the Pacific raised our concerns about Xinjiang with Vice Minister Guo Yezhou during his visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. We will also continue to discuss this issue with a range of countries.</p>","Lord Ahmad of Wimbledon","2019-02-22T13:47:22.043Z","http://data.parliament.uk/resources/1059606/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Detainees","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make further representations to the government of China on granting the UN full access to re-education camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13630"
"http://data.parliament.uk/resources/1059607","Foreign and Commonwealth Office","false","2019-02-22","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government's deepening crackdown; including credible reports that over one million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>We are continuing to monitor reports and gather information about the developing situation, including through conducting official visits to Xinjiang. Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time and will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-02-22T13:33:50.1Z","http://data.parliament.uk/resources/1059607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of China, following recent newspaper reports of deaths of Uighurs from malnourishment, electrocution and torture in camps in Western China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13631"
"http://data.parliament.uk/resources/1059608","Foreign and Commonwealth Office","false","2019-02-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uighur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>We work closely and strategically with a wide range of international partners – including countries in and out of the EU – and will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-02-25T13:47:04.777Z","http://data.parliament.uk/resources/1059608/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with other governments about the potential to make joint representations to the government of China on the treatment of the Uighur population.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13632"
"http://data.parliament.uk/resources/1059609","Foreign and Commonwealth Office","false","2019-02-25","<p>We remain concerned by the restrictions placed on Christianity, Uighur Muslims and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practice, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council. The prohibition of some religious groups, and the legal restrictions and harassment aimed at others, undermines freedom of religion or belief in China.</p><p> </p>","Lord Ahmad of Wimbledon","2019-02-25T13:48:28.377Z","http://data.parliament.uk/resources/1059609/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of different religious groups by the government of China, including the treatment of Uighur Muslims, Christians, Falun Gong and Tibetan Buddhists; and what assessment they have made of whether the treatment of those groups is part of a wider effort by the government of China to suppress religious groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13633"
"http://data.parliament.uk/resources/1059610","Foreign and Commonwealth Office","false","2019-02-25","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government's deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities. We are aware of media reports that some Uyghurs may have been subject to unwanted DNA tests.</p><p>More broadly, we are aware of reports that allege a process of involuntary organ removal is taking place in China and that minority and religious groups are being specifically targeted. My officials attended the final day of the recent tribunal into organ harvesting allegations, chaired by Sir Geoffrey Nice, QC. We are aware of the preliminary findings and await the final outcome of the tribunal in spring with interest. With the evidence currently available we cannot substantiate the claims that state-sanctioned organ harvesting is happening in China.</p>","Lord Ahmad of Wimbledon","2019-02-25T13:38:20.227Z","http://data.parliament.uk/resources/1059610/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Uighur Muslims detained in China have undergone unwanted blood, tissue and DNA tests; what they believe to be the purpose of any such tests; and whether there is evidence of state-sanctioned organ harvesting from non-consenting religious prisoners of conscience, including Uighur Muslims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13634"
"http://data.parliament.uk/resources/1059635","Foreign and Commonwealth Office","false","2019-02-22","<p>The British Government warmly welcomes the result of the 21 January plebiscite in the Southern Philippines which paves the way for a new and genuinely autonomous Bangsamoro government, with significant devolved powers. The UK was a founding member of the International Contact Group involved in the peace process and hopes the results of the plebiscite secures lasting peace for the region. UK support over the years has included sharing knowledge and experience learnt through devolution processes in the UK.</p>","Lord Ahmad of Wimbledon","2019-02-22T12:38:15.203Z","http://data.parliament.uk/resources/1059635/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of the Philippines regarding the establishment of the Bangsamoro Autonomous Region.","false","Biography information for Lord Hylton","Lord Hylton","HL13656"
"http://data.parliament.uk/resources/1059636","Foreign and Commonwealth Office","false","2019-02-22","<p>We are aware of reports of armed attacks by MS13 leading to a number of deaths in El Salvador in January. We have not made any direct representations to the government of El Salvador on these specific reports. However, ahead of the elections in El Salvador on 3 February, the British Embassy in San Salvador spoke publicly and privately on our expectation of free and fair elections without violence or unrest. We are pleased the electoral observers reported that the elections passed peacefully, with a smooth process and decisive result. Nothing further has emerged on possible political motivations for the killings by MS13 in January.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:31:35.257Z","http://data.parliament.uk/resources/1059636/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","El Salvador: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of El Salvador about the deaths as a result of political violence in the first two weeks of January.","false","Biography information for Lord Hylton","Lord Hylton","HL13657"
