"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167240","Foreign and Commonwealth Office","false","2019-11-05","<p>​EUFOR Operation Althea in Bosnia and Herzegovina (BiH) is an EU military operation. It operates under a UN Chapter VII mandate and under the Berlin Plus arrangements, is commanded by NATO and has access to NATO assets and capabilities. Its main objective is to support the authorities of BiH to maintain a ‘Safe and Secure Environment’. The United Kingdom has consistently supported its aims and objectives. The United Kingdom shares Operation Althea’s common costs with the other 22 participating nations. We currently contribute a number of staff officers, an intelligence, surveillance and reconnaissance taskforce and offer an ‘over the horizon’ reserve battalion.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:34:27.127Z","http://data.parliament.uk/resources/1167240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Bosnia and Herzegovina: EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","Biography information for Lord Hylton","Lord Hylton","HL508"
"http://data.parliament.uk/resources/1167241","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the fact that the ceasefire in north-east Syria appears to be broadly holding and that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire and by their obligations under international humanitarian law. We been consistently clear with Turkey on our opposition to its military action in north-east Syria – the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa have each made this clear to their Turkish counterparts, most recently on 26 October.</p>","Lord Ahmad of Wimbledon","2019-11-04T17:49:04.677Z","http://data.parliament.uk/resources/1167241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the agreed ceasefire in north-east Syria is being respected by all armed groups; and what proposals they have for making it (1) effective, and (2) permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL509"
"http://data.parliament.uk/resources/1167242","Foreign and Commonwealth Office","false","2019-11-04","<p>​We do not routinely comment on individual cases. We can confirm that in the last 12 months there have been a small number of British children who have left Syria and returned to the UK via third countries. As a matter of general policy, we provide consular assistance to British Nationals not UK residents. The UK has no consular presence within Syria from which to provide assistance. Each case is considered on an individual basis. As the Foreign Secretary has said, the Government will work with a range of partners in Syria and at home to facilitate the return of unaccompanied or orphan children where feasible and subject to national security concerns. This includes both non-governmental organisations and international organisations.'</p>","Lord Ahmad of Wimbledon","2019-11-04T17:50:05.2Z","http://data.parliament.uk/resources/1167242/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 October (HL109), how many repatriations of British citizens or residents now in Syria, in particular in the north-east, have so far been achieved through their case-by-case approach; and whether they are seeking the help of both non-governmental organisations and international organisations to ensure the process supports those people affected effectively.","false","Biography information for Lord Hylton","Lord Hylton","HL510"
"http://data.parliament.uk/resources/1152015","Foreign and Commonwealth Office","false","2019-11-05","<p>​Her Majesty’s Consul-General to Jerusalem raised this issue with the Palestinian Authority on 5 November. Our Consulate-General in Jerusalem frequently urges the Palestinian authorities to take steps within its grasp to improve the conditions in Gaza. The UK also continues to encourage the reconciliation process in which the Palestinian Authority resumes control of Gaza and restores effective and accountable governance.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-11-05T17:40:01.257Z","http://data.parliament.uk/resources/1152015/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Gaza: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","Biography information for Lord Hylton","Lord Hylton","HL359"
"http://data.parliament.uk/resources/1151664","Foreign and Commonwealth Office","false","2019-10-30","<p>​Whilst we have not raised these specific cases, we urge Israel to respect the role of Palestinian institutions and politicians serving Palestinians in East Jerusalem. British ministers and officials continue to make repeated representations to the Israeli Government about their extensive use of administrative detentions. According to international law, these should be used only when security makes this absolutely necessary rather than as routine practice and as a preventive rather than a punitive measure. We call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2019-10-30T16:39:12.657Z","http://data.parliament.uk/resources/1151664/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Palestinians: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported detention of (1) Adnan Ghaith, (2) Shadi Mutawar, and (3) Yasser Darwish; and what responses they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL301"
"http://data.parliament.uk/resources/1151665","Foreign and Commonwealth Office","false","2019-11-04","<p>​We regularly make clear our concerns to the Israeli authorities about the difficulties of access to Jerusalem for Palestinians from the West Bank. We are concerned by unilateral Israeli measures in East Jerusalem, including around the Palestinian village of Al-Walaja which threaten to restrict Palestinian access to their lands. We are also concerned by ongoing demolitions in the village. We continue to make clear to the Israeli authorities our serious concern at the overall increase in demolitions of Palestinian properties across the West Bank.</p>","Lord Ahmad of Wimbledon","2019-11-04T17:09:11.047Z","http://data.parliament.uk/resources/1151665/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Jerusalem: Water Supply","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Israel about its reasons for the reported denial of access to the Ein Hanya natural spring near Al-Walaja, within the municipal boundary of Jerusalem.","false","Biography information for Lord Hylton","Lord Hylton","HL302"
"http://data.parliament.uk/resources/1151666","Foreign and Commonwealth Office","false","2019-11-04","<p>​We continue to raise concerns with Turkey about the impact of its intervention in north-east Syria on civilians and civil infrastructure. Decisions on whether to award compensation for damages are a matter for the courts in the relevant jurisdiction.</p>","Lord Ahmad of Wimbledon","2019-11-04T12:09:17.837Z","http://data.parliament.uk/resources/1151666/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they intend to call on the government of Turkey to compensate the (1) next of kin of civilians killed or seriously wounded, and (2) local authorities for damage to civil infrastructure, in particular water facilities and grain storage, as a result of the recent incursion by Turkey into Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL303"
"http://data.parliament.uk/resources/1151667","Foreign and Commonwealth Office","false","2019-11-04","<p>The Prime Minister spoke to President Erdogan on 12 and 20 October to express our opposition to the Turkish military operation and urge an end to the action. Dr Murrison met the Turkish Deputy Foreign Minister, Sedat Önal, on 26 October and urged restraint on the part of Turkish forces and their proxies. We therefore welcome the fact that the ceasefire is holding and that Turkey has confirmed there are no plans for a further offensive, involving its military forces and Turkish-backed groups. The Foreign Secretary has also conveyed UK concern to his Turkish counterpart.</p>","Lord Ahmad of Wimbledon","2019-11-04T12:10:22.52Z","http://data.parliament.uk/resources/1151667/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about ensuring that its auxiliary militias comply fully with current, and any future, ceasefires in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL304"
"http://data.parliament.uk/resources/1151668","Foreign and Commonwealth Office","false","2019-11-04","<p>We have received reports from the UN Commission of Inquiry and credible international NGOs on possible violations of human rights and international humanitarian law. In its September report, the UN Commission of Inquiry for Syria found that there were reasonable grounds to believe that members of armed groups in Afrin continued to commit the war crimes of hostage-taking, cruel treatment, torture and pillage. We continue to raise concerns with Turkey, and to call for credible investigations into alleged violations of international humanitarian law in areas under the control of armed groups supported by Turkey.</p>","Lord Ahmad of Wimbledon","2019-11-04T12:12:46.377Z","http://data.parliament.uk/resources/1151668/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what evidence they have received about reports of torture, murder, kidnapping, ransoming of civilians, and sexual enslavement of women, by the Turkish forces and allied militias in the Afrin Canton of Syria; and what is their response to any such evidence.","false","Biography information for Lord Hylton","Lord Hylton","HL305"
